Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,56,,,,
2,up,Jo Kaiat,Find Back,3,2,46,,,,
3,up,Melody Gardot,From Paris With Love (Single Version),4,2,64,,,,
4,down,Nina Simone,Feeling Good,2,1,107,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,107,,,,
6,down,パット・メセニー,Everything Explained,5,2,47,,,,
7,up,Papik,Staying for Good (feat. Alan Scaffardi),7,3,50,,,,
8,up,Iiro Rantala,Tears for Esbjörn,8,4,40,,,,
9,up,Papik,E La Chiamano Estate,9,6,48,,,,
10,up,Gregory Porter & Troy Miller,Dry Bones,10,3,5,,,,
11,-,Arpi Alto,What a Difference a Day Makes,-,3,47,,,,
12,up,Viktoria Tolstoy,Million Miles,12,1,50,,,,
13,up,Gregory Porter,Concorde,13,1,61,,,,
14,up,Gregory Porter,Merchants Of Paradise,33,2,61,,,,
15,down,Pete Josef,Snatching Time,14,1,61,,,,
16,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],15,6,50,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,2,107,,,,
18,up,Ray Charles,Hit the Road Jack,22,1,107,,,,
19,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,5,107,,,,
20,up,Nina Simone,My Baby Just Cares for Me,20,3,103,,,,
21,up,George Benson,Give Me the Night (Edit),21,8,106,,,,
22,down,Ibrahim Maalouf,True Sorry,18,1,105,,,,
23,up,Etta James,At Last,24,1,102,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,11,1,106,,,,
25,up,Dave Brubeck,Take Five,25,2,103,,,,
26,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),54,7,88,,,,
27,down,George Benson,Give Me the Night,26,1,105,,,,
28,down,Ray Charles,Georgia On My Mind,27,1,104,,,,
29,down,Liza Minnelli,"New York, New York",28,12,100,,,,
30,down,George Benson,On Broadway (Edit),29,13,99,,,,
31,down,Nina Simone,My Way,30,5,99,,,,
32,down,Michel Legrand,Les moulins de mon cœur,23,1,107,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,32,2,96,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,96,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,21,91,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,25,12,,,,
37,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",31,2,94,,,,
38,up,Benjamin Siksou,My Eternity,38,13,84,,,,
39,down,Diana Krall,Besame Mucho,34,18,91,,,,
40,down,Stacey Kent,Ces Petits Riens,39,23,77,,,,
41,-,Louis Prima,Just a Gigolo,-,14,76,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,77,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,41,27,75,,,,
44,down,Sidney Bechet,Petite Fleur,42,7,74,,,,
45,down,Nina Simone,I Put a Spell On You,44,4,88,,,,
46,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,45,16,75,,,,
47,up,Us3,Cantaloop (Flip Fantasia),50,21,67,,,,
48,down,Diana Krall,Cry Me a River,46,29,77,,,,
49,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,10,75,,,,
50,-,Portico Quartet,We Welcome Tomorrow,-,50,1,,,,
51,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,33,64,,,,
52,up,Madeleine Peyroux,J'Ai Deux Amours,56,21,60,,,,
53,up,Diana Krall,The Look Of Love,55,34,67,,,,
54,-,Papik,Lady Bug Bossa (feat. Alan Scaffardi),-,54,1,,,,
55,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,55,1,,,,
56,-,Łukasz Pawlik,"Suspensions (feat. Tom Kennedy, Dawid Glowczewski & Cezary Konrad)",-,56,1,,,,
57,-,Dave Brubeck,Take Five,-,12,9,,,,
58,up,Chet Baker,My Funny Valentine,98,38,34,,,,
59,-,Portico Quartet,Terrain: II,-,59,1,,,,
60,-,Łukasz Pawlik,"Greg's Walk (feat. Randy Brecker, Mike Stern, Dawid Glowczewski, Gary Novak & Tom Kennedy)",-,60,1,,,,
61,-,Kurt Elling,Você Já Foi à Bahia?,-,61,1,,,,
62,down,Etta James,At Last,51,51,2,,,,
63,-,Joan Garcia,My Heart Go On,-,63,1,,,,
64,-,Oscar Peterson,Lulu's Back in Town (Live),-,64,1,,,,
65,-,Ramsey Lewis,Rocky Raccoon,-,65,1,,,,
66,-,Łukasz Pawlik,"A Matter Of Urgency (feat. Tom Kennedy, Dave Weckl & Dawid Glowczewski)",-,66,1,,,,
67,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,5,1,,,,
68,-,Jimmy McGriff,The Great Unknown,-,68,1,,,,
69,-,Łukasz Pawlik,"Indian Garden (feat. Mike Stern, Dave Weckl, Tom Kennedy & Phil South)",-,69,1,,,,
70,-,Kurt Elling,Tight,-,70,1,,,,
71,-,"Roland Carbety, Francis Arnaud, Sébastien Farge, Gautier Laurent & Murat Öztürk",Bruyères corréziennes,-,71,1,,,,
72,-,Norman Brown,Out'a Nowhere,-,72,1,,,,
73,-,Norman Brown,You Make Me Feel Brand New,-,73,1,,,,
74,-,Stacey Kent,Blackbird,-,67,1,,,,
75,-,Portico Quartet,Monument,-,75,1,,,,
76,-,Beegie Adair,You Make Me Feel So Young,-,76,1,,,,
77,-,Billie Holiday & Lester Young,Georgia On My Mind,-,77,1,,,,
78,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,78,1,,,,
79,-,Leong Lau,Late Night Flyer (feat. East-West Unity Band),-,79,1,,,,
80,-,Norman Brown,Together At Last,-,80,1,,,,
81,-,Jacob Collier,To Sleep,-,81,1,,,,
82,-,Portico Quartet,Trajectory,-,82,1,,,,
83,-,Bill Evans Trio,Waltz For Debby (Take 1),-,83,1,,,,
84,-,Norman Brown,You Keep Lifting Me Higher,-,84,1,,,,
85,-,Norman Brown,It Ain't Over BWB,-,85,1,,,,
86,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,57,2,,,,
87,-,Quai des brumes,Waltz for My Father,-,87,1,,,,
88,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Oh You Crazy Moon,-,88,1,,,,
89,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,35,60,,,,
90,-,Tommy & Jimmy Dorsey,Opus One,-,90,1,,,,
91,down,Herbie Hancock,Cantaloupe Island,52,16,61,,,,
92,-,Nougarologie,Le chat,-,92,1,,,,
93,-,Gregory Porter,Mister Holland,-,3,66,,,,
94,-,Nougarologie,Rimes,-,94,1,,,,
95,-,Glenn Miller,Guess I'll Go Back Home,-,95,1,,,,
96,down,Stacey Kent,What a Wonderful World,57,36,52,,,,
97,down,Melody Gardot,Worrisome Heart,48,21,67,,,,
98,down,Ibrahim Maalouf,Red & Black Light,58,18,47,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,53,1,57,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,8,56,,,,
