Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,1,171,,,,
2,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,38,2,2,,,,
3,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,1,1,240,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,242,,,,
5,up,Vários intérpretes,Relaxing Mozart,14,5,8,,,,
6,-,Rob Simonsen,Rêveries,-,6,4,,,,
7,down,Max Richter,Sleep,3,1,239,,,,
8,-,Seong-Jin Cho,Debussy,-,8,8,,,,
9,up,Various Artists,The Best of Chopin,33,4,70,,,,
10,up,Various Artists,Essential Of Mozart,57,4,61,,,,
11,down,Joep Beving,Hermetism,8,8,21,,,,
12,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),24,1,196,,,,
13,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,211,,,,
14,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,2,4,,,,
15,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Schubert: Symphonies Nos. 5 & 8 ""Unfinished""",-,15,1,,,,
17,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,65,10,113,,,,
18,-,Akari Honso,Kana - EP,-,18,2,,,,
19,up,"Anne Sofie von Otter, London Symphony Orchestra & Sir Colin Davis",Elgar: The Dream of Gerontius,62,19,3,,,,
20,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,48,14,10,,,,
21,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,3,22,,,,
22,-,Dustin O'Halloran,1001,-,22,4,,,,
23,up,Tiffany Poon,Diaries: Schumann,42,2,8,,,,
24,-,Noriko Ogawa,"Satie: Piano Music, Vol. 1",-,24,2,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,28,2,39,,,,
27,-,London Music Works & Nick Squires,Music from Succession,-,27,1,,,,
28,up,The Endless Orchestra,The Nutcracker Suite,69,28,4,,,,
29,-,Sviatoslav Richter,"Brahms: Concerto No. 2, Op. 83 - Beethoven: Sonata No. 23, Op. 57",-,29,1,,,,
30,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,2,2,3,,,,
31,-,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,-,3,57,,,,
32,down,Il Divo,The Greatest Hits (Deluxe Version),19,3,130,,,,
34,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,8,56,,,,
35,down,Hans Zimmer & The Disruptive Collective,LIVE,18,2,24,,,,
36,-,Claudio Colombo,Chopin: Études,-,36,1,,,,
37,-,坂本 龍一,async - immersion 2023,-,10,5,,,,
38,-,Sofiane Pamart,LETTER,-,4,7,,,,
39,-,"Ian Bostridge, Sir Simon Rattle & Berlin Philharmonic","Britten: Serenade for Tenor, Horn & Strings - Les Illuminations - Nocturne",-,39,1,,,,
40,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",93,7,3,,,,
41,-,"Sir David Willcocks, Boris Ord & Choir of King's College, Cambridge","Hymns, Songs & Easter Matins from King’s College",-,41,1,,,,
42,-,Stephan Moccio,Lionheart,-,2,34,,,,
43,-,Ólafur Arnalds,re:visions (live),-,32,4,,,,
44,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,38,6,,,,
45,-,Moines de l'Abbaye d'En Calcat,Le Chant de L'Abbaye D'En Calcat - Le Christ Hier Et Aujourd'hui,-,45,1,,,,
46,-,Filippo Gorini,Bach: The Art of Fugue,-,46,4,,,,
47,up,Pierre-Laurent Aimard,Schubert: Ländler,76,6,4,,,,
48,-,Handel and Haydn Society & Harry Christophers,Haydn: The Creation,-,15,6,,,,
49,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,22,25,,,,
50,-,Dennis Kuo,Study Music Project: Music for the Mind,-,50,2,,,,
51,down,Nigel Kennedy,Vivaldi: The Four Seasons,23,3,197,,,,
52,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,123,,,,
53,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,30,17,,,,
54,-,Chad Lawson,A Grave Mistake: The Lore Variations,-,28,4,,,,
55,-,The Sixteen & Harry Christophers,The Deer's Cry,-,55,2,,,,
56,-,The Piano Guys,The Piano Guys,-,5,112,,,,
57,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,1,81,,,,
58,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,17,36,,,,
59,-,Kronos Quartet,Pieces of Africa,-,59,1,,,,
60,down,Andrew Holdsworth,Classical Lullabies for Babies,20,7,17,,,,
61,-,The Piano Guys,Chill,-,20,27,,,,
62,-,Yo-Yo Ma,"Yo-Yo Ma Plays Concertos, Sonatas and Suites",-,6,16,,,,
63,-,Various Artists,40 Most Beautiful Violin Classics,-,6,73,,,,
64,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),5,5,2,,,,
65,-,Hania Rani,Esja,-,33,19,,,,
66,-,The Piano Guys,The Piano Guys 2,-,53,3,,,,
67,-,"Elisabeth Leonskaja, Hugh Wolff & The Saint Paul Chamber Orchestra",Shostakovich: Piano Concertos Nos. 1 & 2,-,67,1,,,,
