Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,237,,,,
2,up,Max Richter,Sleep,6,1,236,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,239,,,,
4,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,5,2,168,,,,
5,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",31,5,2,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,12,6,2,,,,
7,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,85,7,2,,,,
8,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,8,1,,,,
9,up,Zephyr Quartet,Epilogue,74,9,3,,,,
10,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,21,10,5,,,,
11,up,Nigel Kennedy,Vivaldi: The Four Seasons,34,3,194,,,,
12,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,5,,,,
13,-,"Jesús López-Cobos, Juan Diego Flórez & Orchestra del Teatro Comunale di Bologna",Rossini: Le Comte Ory,-,13,2,,,,
14,up,Various Artists,Essential Of Mozart,26,4,58,,,,
15,down,Various Artists,The Best of Chopin,14,4,67,,,,
16,-,Nils Frahm,Day,-,1,13,,,,
17,-,Fazıl Say,Morning,-,17,1,,,,
18,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,3,187,,,,
19,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,14,37,,,,
20,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,13,1,122,,,,
21,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',9,2,209,,,,
22,up,Yves Nat,Beethoven: Piano Sonatas,25,22,3,,,,
23,-,Anastasia Kobekina,Venice,-,1,6,,,,
24,up,Ludovico Einaudi,Una Mattina,27,8,111,,,,
25,-,"Mathias Lévy, Jean-Philippe Viret, Sébastien Giniaux, Vincent Segal & Vincent Peirani",Unis Vers...,-,25,1,,,,
26,up,Various Artists,40 Most Beautiful Violin Classics,35,6,72,,,,
27,-,Europa Galante,Vivaldi: La Stravaganza,-,23,2,,,,
28,-,HAUSER,Classic II,-,8,8,,,,
29,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,56,1,88,,,,
30,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",17,17,35,,,,
31,-,The Piano Guys,The Piano Guys,-,5,110,,,,
32,-,Lang Lang,Lang Lang - The Chopin Album,-,7,6,,,,
33,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,33,1,,,,
34,up,"Catherine Denley, Catherine Dubosc, Harry Christophers, James Bowman, John Mark Ainsley, Michael George, The Sixteen & The Symphony of Harmony and Invention",Bach: Mass in B Minor,100,34,3,,,,
35,-,Various Artists,Uto'pians,-,35,2,,,,
36,down,임윤찬,"Chopin: Études, Opp. 10 & 25",15,1,8,,,,
37,-,"I Musici Di Stefani, Johann Strauss & George Borisov",Strauss - The Best (Johann Strauss),-,37,1,,,,
38,-,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,-,3,56,,,,
39,-,Joep Beving,Hermetism,-,12,18,,,,
40,-,Vladimir Ashkenazy & Van Cliburn,"Rachmaninoff: Piano Concerto No. 2, Vladimir Ashkenazy vs. Van Cliburn (Compare 2 Versions)",-,35,3,,,,
41,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,22,2,36,,,,
42,up,Arthur Rubinstein,Chopin: Nocturnes,99,2,232,,,,
43,up,Andrew Holdsworth,Classical Lullabies for Babies,87,7,14,,,,
44,up,Ludovico Einaudi,In A Time Lapse (Deluxe),55,2,37,,,,
45,up,Tiki Taane,Tiki Taane in Session with Cso (feat. Christchurch Symphony Orchestra),90,1,19,,,,
46,-,Martin Winch,Espresso Guitar,-,46,4,,,,
47,up,Rob Grant,Lost At Sea,98,6,11,,,,
48,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Mozart Piano Concertos 11, 12, & 13",-,48,1,,,,
49,down,Bach Collegium Japan & Masaaki Suzuki,Bach: Motets,46,46,2,,,,
50,-,Luke Gajdus,In Breath,-,12,24,,,,
51,down,Il Divo,The Greatest Hits (Deluxe Version),38,3,128,,,,
52,-,Andrea Vettoretti,"Iannarelli, S.: Italian Coffee",-,52,2,,,,
53,-,Daigo Hanada,Ouka,-,53,1,,,,
54,-,John McCabe,"Haydn: The Piano Sonatas, Variations, & The Seven Last Words",-,18,11,,,,
55,-,"Angelo Cicillini, Luca Venturi, L'Orfeo Ensemble & Fabrizio Ammetto","Vivaldi: Concerto per 2 violini, archi & basso continuo",-,55,1,,,,
56,-,"BBC Symphony Orchestra, Chorus of the Royal Opera House, Covent Garden, Christiane Eda-Pierre, Jane Berbié, Nicolai Gedda, Robert Massard, Roger Soyer & Sir Colin Davis",Berlioz: Benvenuto Cellini,-,56,1,,,,
57,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,10,111,,,,
58,-,"Antonio Pappano, Martha Argerich & Orchestra dell'Accademia Nazionale di Santa Cecilia",Saint-Saëns: Karneval der Tiere,-,58,1,,,,
59,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,29,,,,
60,-,Christian Tetzlaff & Lars Vogt,Brahms: The Violin Sonatas,-,35,4,,,,
61,-,Vários intérpretes,Relaxing Mozart,-,46,6,,,,
62,-,Antoine Tamestit & Cédric Tiberghien,Bel Canto: The Voice of the Viola,-,62,1,,,,
63,-,Steve Anderson,Classics for the Heart,-,25,11,,,,
64,-,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,-,12,9,,,,
65,-,Peter Gregson,Patina,-,4,18,,,,
66,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,9,,,,
67,-,Tzvi Erez,Rachmaninoff: Rhapsody on a Theme of Paganini,-,67,1,,,,
68,-,"Adelina Scarabelli, Anne Sofie von Otter, Chamber Orchestra of Europe, Frank Lopardo, Michele Pertusi, Olaf Bär, Renée Fleming & Sir Georg Solti",Mozart: Così Fan Tutte,-,12,8,,,,
69,-,Ryuichi Sakamoto,12,-,1,37,,,,
70,-,Aaron Grubb,"Legend of Zelda Collection, Vol. 1",-,70,1,,,,
71,-,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,-,11,63,,,,
72,-,Dame Emma Kirkby & London Baroque,Handel: Salve Regina / Trio Sonata in G Minor / Laudate Pueri,-,72,1,,,,
73,-,The Piano Guys,Uncharted (Deluxe Edition),-,25,10,,,,
74,-,Musica Antiqua Latina & Giordano Antonelli,Vivaldi Concertos,-,38,3,,,,
75,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,11,51,,,,
76,-,Leo Nocta,Illusions,-,76,1,,,,
77,down,Riccardo Muti,Beethoven: The Complete Symphonies,48,23,10,,,,
78,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: La Bayadere & Paquita,-,32,4,,,,
79,-,Rudolf Buchbinder,Beethoven - The Sonata Legacy,-,79,1,,,,
80,-,Beckenhorst Singers and Orchestra & Mark Hayes,Mark Hayes: Requiem,-,80,1,,,,
81,-,Katherine Jenkins,Guiding Light,-,49,6,,,,
82,-,"Staatskapelle Dresden, Siegfried Kurz & Jutta Zoff","Boïeldieu: Harp Concerto In C Major - Ginastera: Harp Concerto, Op. 25",-,82,1,,,,
83,-,Göran Söllscher,Bach: Transcriptions for Guitar Solo,-,83,1,,,,
84,-,Bertrand Chamayou,Letter(s) to Erik Satie,-,2,9,,,,
85,-,Andrea Bocelli,Opera - The Ultimate Collection,-,22,13,,,,
86,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Ries: Piano Concertos, Vol. 2",-,86,1,,,,
87,-,"Beth & Flo, Royal Philharmonic Orchestra & Paul Bateman",Oliver Davis: Blue,-,87,1,,,,
88,-,Lindsay String Quartet,"Haydn: String Quartets Op. 77, 42 & 103",-,88,1,,,,
89,down,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",60,34,3,,,,
90,-,Milkoi,Epilogue,-,90,1,,,,
91,-,Vox Luminis & Lionel Meunier,Bach: Magnificat - Handel: Dixit Dominus,-,91,1,,,,
92,-,Rudolf Buchbinder,Beethoven: The Complete Works for Solo Piano,-,21,10,,,,
93,-,Jean-Yves Thibaudet & Michael Feinstein,Gershwin Rhapsody,-,11,3,,,,
94,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,22,12,,,,
95,down,Max Richter,The Blue Notebooks (15 Years),32,7,102,,,,
96,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,92,,,,
97,-,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,-,97,1,,,,
98,-,Johannes Schäfer,"Bach: Organ Music On Silbermann Organs, Vol. 5 - BWV 690, 691a, 694-713",-,98,1,,,,
99,-,"Vienna Philharmonic, Dame Kiri Te Kanawa, Ulf Schirmer, Uwe Heilmann, Håkan Hagegård & Olaf Bär","Strauss, R.: Capriccio",-,99,1,,,,
100,-,Eugen Jochum & Concertgebouworkest,"Eugen Jochum - The Choral Recordings on Philips (Vol. 2: Bach: St. Matthew Passion, BWV 244)",-,100,1,,,,
