Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,12,,,,
2,up,Joalin,Angelito,3,1,17,,,,
3,-,Jennifer Lopez,Let's Get Loud,-,1,8,,,,
4,-,Jarkko Toivonen,Manha De Carnaval,-,1,3,,,,
5,-,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],-,5,1,,,,
6,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,16,,,,
7,-,Chalalatas,How About That!,-,4,4,,,,
8,-,Kayler,Cuando Calienta el Sol,-,8,2,,,,
9,down,Chacka,Airplanes (Freestyle),5,1,19,,,,
10,down,Mia Joki,Iankaikkisen elämän,8,1,26,,,,
11,down,ROSALÍA,CHIRI,4,4,4,,,,
12,-,Mocedades,Eres Tú,-,1,14,,,,
