Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amadeus Lundberg,Tanssitaan,-,1,12,,,,
2,-,Daskeys,Rica Cumbia (Rica Cumbia),-,2,1,,,,
3,-,Gipsy Kings,Bamboleo,-,1,47,,,,
4,-,Salsamania,Rampa Rumba,-,1,3,,,,
5,up,DB Harmonics,Hyvyyden voima,13,4,5,,,,
6,-,Mia Joki,Kuka sua rakastaa,-,4,4,,,,
7,-,Jimena Contreras,Classic Mariachi,-,1,12,,,,
8,-,Bellakath,Tuma,-,8,1,,,,
9,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,9,1,,,,
10,down,Alvaro Soler & Topic,Solo Para Ti,9,1,43,,,,
11,-,Joalin,Angelito,-,1,50,,,,
