Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joalin,Angelito,2,1,32,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,10,1,34,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,9,,,,
4,-,Gipsy Kings,Bamboleo,-,1,29,,,,
5,-,Wayanay,El Condor Pasa,-,5,1,,,,
6,down,Taru Pyhälä,Savonmuan mambo,5,3,3,,,,
7,-,Bomba Estéreo & Manu Chao,Me Duele,-,3,6,,,,
8,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,8,1,,,,
9,up,The Manhattans,Kiss and Say Goodbye,9,4,3,,,,
10,-,Toby Tranter,I'll Stand My Ground,-,8,2,,,,
11,-,Ernesto Franco Y Su Orques...,La Cumparsita,-,11,1,,,,
12,-,Jennifer Lopez,Let's Get Loud,-,1,15,,,,
13,-,Step Two,Turning Heads,-,5,5,,,,
