Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sauli Lehtonen,Mun Aika Mennä On,-,1,9,,,,
2,-,Mocedades,Eres Tú,-,1,29,,,,
3,-,Chelo,Cha Cha (Spanglish Version),-,3,1,,,,
4,-,Gipsy Kings,Bamboleo,-,1,53,,,,
5,-,Bobby Capó,"Quizás, Quizás, Quizás",-,5,1,,,,
6,down,Joalin,La Chica-cá,3,1,5,,,,
7,down,Chicha Libre,"Gnossienne, No. 1",1,1,2,,,,
8,-,Beny Moré,Bonito y Sabroso,-,8,1,,,,
9,-,Ray Barretto,El Watusi,-,9,1,,,,
10,-,Juanes,A Dios le Pido,-,1,9,,,,
11,-,Los Panchos,Bésame Mucho,-,2,4,,,,
12,-,Jesús Adrián Romero & Marcos Vidal,Jesús,-,12,1,,,,
13,-,Alvaro Soler & Topic,Solo Para Ti,-,1,50,,,,
14,-,Rey Ruiz,Muevelo,-,14,1,,,,
15,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,1,,,,
16,-,Nico Vallorani DJ,Mix Verano 2023,-,16,1,,,,
17,-,Chacka,Airplanes (Freestyle),-,1,34,,,,
18,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,64,,,,
19,-,Gipsy Kings,Un Amor,-,19,1,,,,
20,-,Gipsy Kings,Volare,-,2,3,,,,
21,-,Orquesta Todos Estrellas,Guajira Guantanamera (feat. Omara Portuondo) [Remasterizado],-,21,1,,,,
22,-,Juanes,La Luz,-,22,1,,,,
23,-,Tito Puente,Bossa Rumba,-,23,1,,,,
24,-,Mia Joki,Kuka sua rakastaa,-,4,9,,,,
25,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Primavera Porteña (Nueva Version),-,25,1,,,,
26,-,Paulina Rubio,Baila Casanova (Spanish),-,1,12,,,,
