Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Let's Get Loud,-,1,23,,,,
2,-,RAFA,Para Bailar,-,1,7,,,,
3,-,Joalin,Angelito,-,1,40,,,,
4,-,Gipsy Kings,Bamboleo,-,1,42,,,,
5,-,Julio Iglesias,Amanecí en Tus Brazos,-,5,1,,,,
6,-,Dj Blackie,"Mix, Vol 1",-,1,6,,,,
7,-,Sauli Lehtonen,Mun Aika Mennä On,-,1,2,,,,
8,down,The Weeknd,Call Out My Name (A Cappella),2,2,9,,,,
9,down,Mia Joki,Iankaikkisen elämän,3,1,30,,,,
10,-,Kayler,Cuando Calienta el Sol,-,8,4,,,,
11,down,Diego Gutiérrez,A Many Splendored Thing,10,10,2,,,,
12,-,Shakira,"Whenever, Wherever",-,8,2,33,2020-02-09,33,2020-02-09
