Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,25,,,,
2,-,Joalin,Angelito,-,1,23,,,,
3,up,Carlos Gardel,El Día Que Me Quieras,6,3,3,,,,
4,down,Joalin,I'm The One,3,2,7,,,,
5,-,Washington Mateu,Te Tatuare Mi Nombre (Vivo),-,1,13,,,,
6,-,Crydamour,Caribe Mix 2013 (Megamix),-,6,1,,,,
7,-,Caterina Valente,Jalousie,-,7,1,,,,
8,-,Pérez Prado and His Orchestra,Mambo No. 5,-,8,1,,,,
9,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,15,,,,
10,-,Toby Tranter,I'll Stand My Ground,-,8,1,,,,
