Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,16,,,,
2,-,Arja Koriseva & Guardia Nueva,"Leipää, lempee, lämpöö (Live)",-,2,5,,,,
3,-,Alvaro Soler,Sofia,-,3,8,,,,
4,down,Soledad,A Don Ata,3,1,16,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,2,20,,,,
6,-,Mocedades,Eres Tú,-,1,16,,,,
7,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,5,1,,,,
8,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,8,1,,,,
9,-,Danny Daniel,Te Da Lo Mismo,-,9,1,,,,
10,-,Los Jueces,Lo Mejor de Lo Mejor,-,10,1,,,,
11,-,Xavier Cugat and His Orchestra,Brazil,-,10,1,,,,
12,-,Gipsy Kings,Bamboleo,-,1,24,,,,
13,-,Raul Fuentes,Señora Linda,-,7,1,,,,
