Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saulo Sánchez,El Carretero,1,1,2,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,10,,,,
3,up,Joalin,Angelito,3,1,15,,,,
4,-,Amadeus Lundberg,Tanssitaan,-,1,8,,,,
5,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,15,,,,
6,-,Astor Piazzolla,Fugata,-,6,1,,,,
7,-,Martti Metsäkedon Tanssiorkesteri,Hän,-,2,10,,,,
8,-,Arturo Chaite,Tango Roulette,-,8,1,,,,
9,-,La Calandria,Cosas de la Vida,-,9,1,,,,
10,-,Victor Jara,Manifiesto,-,3,1,,,,
11,-,Martti Metsäkedon Tanssiorkesteri,No kai nyt sentään,-,2,3,,,,
12,-,Nacho,Bailame,-,9,6,,,,
13,-,Chalalatas,How About That!,-,4,3,,,,
14,-,ROSALÍA,CHIRI,-,4,2,,,,
15,-,Kayler,Cuando Calienta el Sol,-,8,1,,,,
