Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joalin,Angelito,1,1,13,,,,
2,-,Arja Koriseva & Guardia Nueva,Enkeleitä Yövuorossa (Live),-,2,1,,,,
3,-,Sauli Lehtonen,Mun Aika Mennä On,-,1,1,,,,
4,-,Arja Koriseva & Guardia Nueva,"Leipää, lempee, lämpöö (Live)",-,2,3,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,4,1,8,,,,
6,-,Alce Norteño,Ayer Me Dijeron,-,6,1,,,,
7,-,Gipsy Kings,Bamboleo,-,1,21,,,,
8,-,Omara Portuondo & Martin Rojas,Gracias a La Vida,-,6,1,,,,
9,-,Laritza Bacallao,Estrés (Sólo Se Vive Una Vez),-,9,1,,,,
10,-,Jari Sillanpää,Ruusunoksa Ja Kyyhkynen,-,2,13,,,,
11,-,Alfred Hause and His Orchestra,Mattinata,-,11,1,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,2,14,,,,
13,-,Bad Bunny,Yo No Soy Celoso,-,3,8,,,,
14,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,4,8,,,,
15,-,A. Malando And His Tango Orchestra,Syvä Kuin Meri,-,8,1,,,,
16,-,Arturo Chaite & His Orchestra,Tango Roulette,-,16,1,,,,
17,-,Jose Conde & Ola Fresca,Oshiri Pan Pan,-,17,1,,,,
18,-,ROSALÍA,CHIRI,-,4,1,,,,
19,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,13,,,,
