Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Twist,Acuarela Homosexual,-,1,1,,,,
2,-,Joalin,Bikini,-,1,1,,,,
3,-,Tito Rodriguez And His Orchestra,The Magnificent Seven,-,3,1,,,,
4,-,Temazo,"Mix, Vol. 4",-,4,1,,,,
5,-,Gipsy Kings,Bamboleo,-,1,55,,,,
6,-,Carlos D´l Puerto & Impacto Cubano,Frenesi,-,6,1,,,,
7,-,Maria Gasolina,Tietan Valo,-,7,2,,,,
8,-,Jimena Contreras,Classic Mariachi,-,1,21,,,,
9,-,TINI,ni de ti,-,9,1,,,,
10,down,Joalin,Angelito,2,1,56,,,,
11,-,A. Malando And His Tango Orchestra,Ruhtinaan Viulu,-,6,4,,,,
12,-,Kime,Ei voi tietää,-,12,1,,,,
13,-,Los Tres Ases,María Bonita,-,13,1,,,,
