Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gipsy Kings,Bamboleo,-,1,2,,,,
2,up,Trini Lopez,Lemon Tree,2,1,6,,,,
3,-,Mia Joki,Herra Sua kiittää saan,-,3,1,,,,
4,up,Redeemin',Fica Frío Amigo,4,1,13,,,,
5,-,Carla Boni,Acque amaré,-,5,1,,,,
6,down,"David Isaac Feldstein, Lance Morrison, Wendy Ellen Feldstein & Marc Ferrari",Supernatural Ways,3,1,3,,,,
7,-,José Feliciano,Light My Fire,-,2,3,,,,
8,-,Piia Päivike,Luokses tuun,-,2,1,,,,
9,down,Danny Hidrobo,Firestone,6,1,9,,,,
10,-,Lido Pimienta,No Pude,-,10,1,,,,
