Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Michael Berresse, Bebe Neuwirth & Chicago Ensemble (1996)",Cell Block Tango,-,1,1,,,,
2,-,Sonido de la Frontera,Cumbia Panadero,-,2,1,,,,
3,-,Kari Piironen,Hiljaa Yössä (La Cumparsita),-,2,10,,,,
4,-,Tito Puente,Oye Cómo Va,-,4,2,,,,
5,-,モンゴ・サンタマリア,Yeh Yeh!,-,3,2,,,,
6,-,Renato Carosone,Maruzzella,-,5,2,,,,
7,-,A. Malando And His Tango Orchestra,Tulisuudelma (El Choclo),-,7,1,,,,
8,down,DB Harmonics,Taas kukkasilla kukkulat,2,2,10,,,,
9,down,The Weeknd,Call Out My Name (A Cappella),3,2,7,,,,
10,-,Alvaro Soler & Topic,Solo Para Ti,-,1,38,,,,
11,-,Xavier Cugat,Siboney,-,11,1,,,,
