Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camilo,KESI,-,1,1,,,,
2,-,Martti Metsäkedon Tanssiorkesteri,No kai nyt sentään,-,2,1,,,,
3,-,Gipsy Kings,Bamboleo,-,1,8,,,,
4,-,Arja Koriseva & Guardia Nueva,Rannalla (Live),-,4,1,,,,
5,-,Arja Koriseva & Guardia Nueva,Cobacabana (Live),-,5,1,,,,
6,up,Bossapoika,Tulimeri,7,6,2,,,,
7,-,Arja Koriseva & Guardia Nueva,Tuulen värit (Live),-,2,1,,,,
8,-,Martti Metsäkedon Tanssiorkesteri,Hän,-,2,1,,,,
9,-,Mia Joki,Iankaikkisen elämän,-,1,14,,,,
10,-,Redeemin',Bossa Velha,-,1,2,,,,
