Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iniko,Jericho,3,1,7,,,,
2,up,Odumodublvck,Dog Eat Dog,2,1,53,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,174,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,when the party's over,6,2,186,99,2019-12-29,27,2020-02-02
5,up,Halsey,Without Me,7,5,186,33,2019-10-06,29,2019-10-27
6,up,Billie Eilish,everything i wanted,8,2,185,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,ocean eyes,9,1,186,67,2019-12-29,67,2019-12-29
8,up,Lewis Capaldi,Wish You The Best,15,8,7,,,,
9,up,Glass Animals,Heat Waves,10,1,119,75,2021-02-28,71,2021-03-07
10,up,Lizzy McAlpine,ceilings,11,4,15,,,,
11,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,27,,,,
12,up,Billie Eilish,Happier Than Ever,16,1,96,,,,
13,down,Iniko,The King's Affirmation,12,12,9,,,,
14,up,347aidan,MEMORIES!,18,2,86,,,,
15,up,Lewis Capaldi,Bruises,19,9,186,,,,
16,up,Lewis Capaldi,Before You Go,20,3,184,45,2019-11-24,10,2020-08-30
17,up,d4vd,Here With Me,22,5,27,,,,
18,down,Wizard Chan,Earth Song,4,1,22,,,,
19,up,Jesam & Greatto JxG,Hanky-Panky,21,19,3,,,,
20,up,Billie Eilish,bad guy,23,4,186,5,2019-10-06,5,2019-10-06
21,up,Lana Del Rey,Say Yes To Heaven,84,21,2,,,,
22,up,Halsey,Without Me (feat. Juice WRLD),25,16,186,,,,
23,up,Barry Jhay,Aiye,27,7,184,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,26,12,186,71,2019-10-06,65,2019-10-27
25,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,79,25,2,,,,
26,up,Lewis Capaldi,Pointless,47,21,26,,,,
27,up,Lana Del Rey,Summertime Sadness,29,13,57,,,,
28,down,Taylor Swift,cardigan,24,3,63,72,2020-07-26,1,2020-08-02
29,down,Rosa Linn,SNAP,28,3,42,,,,
30,up,Cruel Santino,FINAL CHAMPION,31,1,65,,,,
31,up,Coldplay,Viva La Vida,33,25,50,,,,
32,up,Lewis Capaldi,Forget Me,82,14,32,,,,
33,down,Billie Eilish,TV,30,5,45,,,,
34,up,Lewis Capaldi,Forever,34,25,180,,,,
35,up,ESK MUSIQ,Stop N Go,38,13,32,,,,
36,up,Rord kelly,Amara,36,2,47,,,,
37,up,Halsey,Bad At Love,50,37,63,,,,
38,down,Teni,Case,13,8,181,,,,
39,down,Victony,Many Man - A COLORS SHOW,14,1,48,,,,
40,up,Tones and I,Dance Monkey,46,2,186,6,2019-10-06,1,2019-11-10
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,27,162,,,,
42,down,Smada,Ye Anthem (feat. King Perryy & Toyé),35,6,26,,,,
43,down,Billie Eilish,idontwannabeyouanymore,40,20,184,,,,
44,up,Imagine Dragons,Believer,53,35,169,,,,
45,down,Oxlade,Ojuju,17,1,87,,,,
46,down,BØRNS,Past Lives,41,17,15,,,,
47,up,Santi,Freaky (feat. Bridge & Nonso Amadi),58,10,180,,,,
48,up,Imagine Dragons,Bad Liar,49,27,169,,,,
49,up,Lewis Capaldi,Grace,51,27,164,,,,
50,down,Santi,Sparky,48,16,172,,,,
51,down,Iniko,Yosemite (Song For The Ahwahnechee),44,44,2,,,,
52,up,Billie Eilish,i love you,56,9,186,,,,
53,up,Imagine Dragons,Thunder,55,39,133,,,,
54,up,Lewis Capaldi,Heavenly Kind Of State Of Mind,87,54,2,,,,
55,up,Billie Eilish,bury a friend,57,11,186,,,,
56,down,Billie Eilish,Your Power,54,1,109,74,2021-05-02,5,2021-05-09
57,down,Coldplay,Fix You,45,17,181,,,,
58,down,Brymo,Méjì Méjì,42,3,90,,,,
59,up,Lord Huron,The Night We Met,69,10,100,,,,
60,up,Coldplay,A Sky Full of Stars,63,42,99,,,,
61,down,Brymo,Àkọ́kọ́,60,2,90,,,,
62,down,Arctic Monkeys,I Wanna Be Yours,59,29,34,,,,
63,down,Frank Ocean,Novacane,61,46,104,,,,
64,down,kaestrings,Broken (Acoustic),52,16,6,,,,
65,up,Halsey,I'm Not Mad,65,29,52,,,,
66,up,Lewis Capaldi,Love The Hell Out Of You,88,66,2,,,,
67,down,Oxlade,More,37,3,84,,,,
68,down,Coldplay,Hymn for the Weekend,62,32,124,,,,
69,down,Billie Eilish,bellyache,64,33,178,,,,
70,up,Santi,Raw Dinner (feat. Kida Kudz),76,5,180,,,,
71,down,Billie Eilish,Bored,66,18,94,,,,
72,up,WILLOW,Wait a Minute!,72,2,64,,,,
73,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",80,21,96,,,,
74,down,Oxlade,Pay Me,39,3,83,,,,
75,-,Xcent OD,Never Say Never Guy Rmx (feat. Odumodublvck),-,70,3,,,,
76,down,Cruel Santino,End Of The Wicked (feat. Octavian),74,1,152,,,,
77,up,Lewis Capaldi,Burning,89,77,2,,,,
78,down,Cruel Santino,showmetheway !! (feat. Poco Lee),73,3,16,,,,
79,down,KALEO,Way Down We Go,75,17,18,,,,
80,up,Patrick Watson,Je Te Laisserai Des Mots,91,34,36,,,,
81,-,Billie Eilish,hostage,-,31,124,,,,
82,down,イマジン・ドラゴンズ,Demons,68,40,147,,,,
83,down,Coldplay,Yellow,71,45,74,,,,
84,-,Seyi Vibez,Dia Fada,-,51,2,,,,
85,up,Fun.,Some Nights,93,32,173,,,,
86,up,コールドプレイ,パラダイス,86,39,93,,,,
87,up,Lewis Capaldi,Any Kind Of Life,90,87,2,,,,
88,up,Lewis Capaldi,The Pretender,99,88,2,,,,
89,down,Iniko,Caught a Body,67,62,4,,,,
90,up,Lewis Capaldi,How I'm Feeling Now,92,77,4,,,,
91,up,Beach House,Space Song,96,46,26,,,,
92,up,Jessie Murph,Pray,97,17,67,,,,
93,-,Lewis Capaldi,Leave Me Slowly,-,93,1,,,,
94,-,Lana Del Rey,Cinnamon Girl,-,34,31,,,,
95,-,d4vd,The Bridge,-,95,1,,,,
96,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,96,1,,,,
97,-,Jaymes Young,Infinity,-,4,75,,,,
98,-,d4vd,Romantic Homicide,-,35,33,,,,
99,down,Billie Eilish,Billie Bossa Nova,83,5,69,,,,
100,down,Arden Jones,She Shines (Sped Up Version),78,37,14,,,,
