Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,5,,,,
2,up,Acebergtm,Danca,2,1,11,,,,
3,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),3,1,4,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,71,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Your Power,6,1,6,74,2021-05-02,5,2021-05-09
6,down,Billie Eilish,everything i wanted,5,2,82,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,ocean eyes,7,1,83,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,when the party's over,8,2,83,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Before You Go,9,3,81,45,2019-11-24,10,2020-08-30
10,up,Feranbanks,Saro,50,10,2,,,,
11,down,Billie Eilish,bad guy,10,4,83,5,2019-10-06,5,2019-10-06
12,up,Halsey,Without Me,12,5,83,33,2019-10-06,29,2019-10-27
13,up,Santi,Murvlana (feat. Tay Iwar),30,12,77,,,,
14,down,Blaqbonez,BBC,11,1,35,,,,
15,down,Barry Jhay,Aiye,13,7,83,,,,
16,down,Cruel Santino,End Of The Wicked (feat. Octavian),14,1,51,,,,
17,up,Santi,Raw Dinner (feat. Kida Kudz),18,5,77,,,,
18,up,Ogranya,Sacred Forest (feat. Tchella),71,18,2,,,,
19,up,Santi,Freaky (feat. Bridge & Nonso Amadi),21,10,77,,,,
20,down,Billie Eilish,i love you,16,9,83,,,,
21,down,Halsey,Without Me (feat. Juice WRLD),19,16,83,,,,
22,down,Tones and I,Dance Monkey,15,2,83,6,2019-10-06,1,2019-11-10
23,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",49,14,77,,,,
24,up,Billie Eilish,Therefore I Am,25,2,30,97,2020-11-15,4,2020-11-22
25,-,Billie Eilish,Lost Cause,-,5,1,,,,
26,down,Billie Eilish,my future,24,2,45,7,2020-08-09,7,2020-08-09
27,down,AURORA,Runaway,17,10,7,26,2021-04-18,13,2021-04-25
28,down,Lewis Capaldi,Hold Me While You Wait,20,12,83,71,2019-10-06,65,2019-10-27
29,up,Suté Iwar & Tay Iwar,Swayy,32,22,4,,,,
30,down,Billie Eilish,bury a friend,22,11,83,,,,
31,down,Lewis Capaldi,Bruises,29,9,83,,,,
32,down,Billie Eilish,idontwannabeyouanymore,26,20,83,,,,
33,up,Santi,Raining Outside,68,13,76,,,,
34,down,Billie Eilish,you should see me in a crown,27,12,83,,,,
35,up,Santi,Maria (feat. GoldLink),79,9,77,,,,
36,down,Billie Eilish,all the good girls go to hell,28,14,83,96,2019-12-22,96,2019-12-22
37,up,Santi,Sparky,82,16,77,,,,
38,up,Amaarae,LIKE IT,38,6,83,,,,
39,down,Billie Eilish,No Time To Die,33,3,69,78,2020-02-16,7,2020-02-23
40,up,Sasha Sloan,House with No Mirrors,64,23,40,,,,
41,down,Billie Eilish,xanny,35,18,83,,,,
42,up,Billie Eilish,wish you were gay,51,21,83,,,,
43,up,Coldplay,Fix You,48,17,82,,,,
44,up,Imagine Dragons,Bad Liar,47,27,68,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,20,46,,,,
46,down,Billie Eilish,Six Feet Under,45,30,61,,,,
47,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,74,,,,
48,up,Teni,Case,67,8,83,,,,
49,up,Lewis Capaldi,Grace,62,27,83,,,,
50,down,Billie Eilish,ilomilo,41,28,83,,,,
51,down,Lewis Capaldi,Forever,42,25,82,,,,
52,up,Seyi Vibez,Dia Fada,61,28,24,,,,
53,down,Holly Humberstone,The Walls Are Way Too Thin,40,40,2,,,,
54,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,54,1,,,,
55,-,イマジン・ドラゴンズ,Demons,-,40,48,,,,
56,down,Billie Eilish,hostage,43,31,81,,,,
57,up,Billie Eilish,bellyache,69,33,79,,,,
58,-,Krixx Kroxx,Butt & Body,-,58,1,,,,
59,up,Imagine Dragons,Believer,66,35,73,,,,
60,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",90,1,55,,,,
61,down,"DwillsHarmony, Viktor Snipes & Chinko Ekun",Meji,34,34,2,,,,
62,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,68,,,,
63,-,Santi,Turn Down Mami,-,24,62,,,,
64,down,SuperSmashBroz,Sweet Body (feat. Buju & Moliy),36,19,4,,,,
65,-,Axpain Marshal,Linda,-,65,1,,,,
66,down,twenty one pilots,Choker,31,31,4,,,,
67,down,Sub Urban,Cradles,52,17,72,,,,
68,down,Billie Eilish,my strange addiction,39,24,82,,,,
69,-,Boybreed,Abosede,-,69,1,,,,
70,up,Mustafa,Capo (feat. Sampha),81,70,2,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,21,33,,,,
72,down,twenty one pilots,Shy Away,37,37,4,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,60,,,,
74,down,Billie Eilish,goodbye,56,35,52,,,,
75,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,4,20,17,2021-01-31,17,2021-01-31
76,down,Acebergtm,Slow Wine (feat. Mstruff),57,11,8,,,,
77,down,Billie Eilish,listen before i go,44,22,82,,,,
78,-,Santi,Dime in the Winter,-,28,58,,,,
79,down,Billie Eilish,my boy,78,44,64,,,,
80,-,Finn Askew,Sweater Weather (Apple At Home Session),-,52,3,,,,
81,up,Billie Eilish,8,83,29,70,,,,
82,-,Suté Iwar,Narcissus Is Dead,-,82,1,,,,
83,down,Manu Grace,You’re in Rome,59,28,34,,,,
84,up,Glass Animals,Heat Waves,98,1,16,75,2021-02-28,71,2021-03-07
85,down,Lorde,Liability,54,31,69,,,,
86,-,Coldplay,Higher Power,-,12,3,46,2021-05-16,46,2021-05-16
87,-,Abib,Location,-,87,1,,,,
88,-,Billie Eilish,!!!!!!!,-,31,44,,,,
89,up,Sasha Sloan,when was it over? (feat. Sam Hunt),94,49,6,,,,
90,down,Fun.,Some Nights,46,32,82,,,,
91,-,Easy Life,Nightmares (Apple Music At Home With Session),-,75,9,,,,
92,-,Davido,Ekuro,-,66,2,,,,
93,-,Billie Eilish & Vince Staples,&burn,-,53,42,,,,
94,down,twenty one pilots,Stressed Out,70,52,52,,,,
95,down,Billie Eilish,watch,87,49,36,,,,
96,-,KALEO,Way Down We Go,-,17,5,,,,
97,down,Ashe,Moral of the Story (feat. Niall Horan),55,43,49,,,,
98,-,Demilade,Mr Eazi (Mr eazi),-,21,3,,,,
99,down,WATTS & Khalid,Feels,65,65,6,,,,
100,-,James Bay,Trouble (Apple Music At Home With Session),-,53,18,,,,
