Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,21,1,2,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,38,4,2019-10-06,4,2019-10-06
3,down,Cruel Santino,End Of The Wicked (feat. Octavian),2,1,18,,,,
4,down,Billie Eilish,everything i wanted,3,2,49,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Before You Go,4,3,48,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Dance Monkey,5,2,50,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,ocean eyes,7,1,50,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,9,4,50,5,2019-10-06,5,2019-10-06
9,down,Amaarae,FANCY,6,2,6,,,,
10,down,Halsey,Without Me,8,5,50,33,2019-10-06,29,2019-10-27
11,down,Billie Eilish,when the party's over,10,2,50,99,2019-12-29,27,2020-02-02
12,up,Barry Jhay,Aiye,12,7,50,,,,
13,down,Santi,Raw Dinner (feat. Kida Kudz),11,5,44,,,,
14,up,MROLAIDE,Tell Me,19,12,18,,,,
15,up,Santi,Freaky (feat. Bridge & Nonso Amadi),15,10,44,,,,
16,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",13,3,23,,,,
17,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",18,1,23,,,,
18,down,Lewis Capaldi,Bruises,16,9,50,,,,
19,down,Santi,Murvlana (feat. Tay Iwar),14,12,44,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,20,12,50,71,2019-10-06,65,2019-10-27
21,up,Billie Eilish,i love you,22,9,50,,,,
22,down,Teni,Case,17,8,50,,,,
23,up,Amaarae,LIKE IT,23,6,50,,,,
24,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",24,14,44,,,,
25,up,Billie Eilish,No Time To Die,30,3,36,78,2020-02-16,7,2020-02-23
26,up,Billie Eilish,my future,26,2,12,7,2020-08-09,7,2020-08-09
27,up,Billie Eilish,bury a friend,34,11,50,,,,
28,down,Machine Gun Kelly & blackbear,my ex's best friend,25,11,5,91,2020-09-20,38,2020-10-04
29,up,Billie Eilish,you should see me in a crown,36,12,50,,,,
30,up,Santi,Raining Outside,31,13,44,,,,
31,up,Gracie Abrams,Mean It,32,25,49,,,,
32,up,Billie Eilish,idontwannabeyouanymore,39,20,50,,,,
33,up,Taylor Swift,cardigan,35,3,13,72,2020-07-26,1,2020-08-02
34,down,Santi,Sparky,28,16,44,,,,
35,down,Lewis Capaldi,Grace,33,27,50,,,,
36,up,Halsey,Without Me (feat. Juice WRLD),38,16,50,,,,
37,up,Billie Eilish,all the good girls go to hell,45,14,50,96,2019-12-22,96,2019-12-22
38,up,Santi,Maria (feat. GoldLink),40,9,44,,,,
39,up,Billie Eilish,ilomilo,44,28,50,,,,
40,up,Billie Eilish,wish you were gay,52,21,50,,,,
41,up,Peter Manos,In My Head,43,21,45,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),42,6,13,90,2020-07-26,9,2020-08-02
43,down,Lewis Capaldi,Forever,41,25,49,,,,
44,up,Billie Eilish,xanny,59,18,50,,,,
45,down,Wavy The Creator,Black Card,27,8,7,,,,
46,up,Santi,RX-64 (The Jungle) [feat. Krisirie],47,16,44,,,,
47,-,Fasina & Tim Lyre,Different Strain (feat. Minz),-,25,2,,,,
48,up,Billie Eilish,my strange addiction,55,24,50,,,,
49,up,Billie Eilish,bellyache,49,33,47,,,,
50,up,Billie Eilish,hostage,58,31,48,,,,
51,down,Fun.,Some Nights,48,32,49,,,,
52,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),46,46,2,,,,
53,down,Halsey,I'm Not Mad,29,29,3,,,,
54,up,Coldplay,Fix You,75,17,50,,,,
55,down,Sub Urban,Cradles,53,17,39,,,,
56,down,Sasha Sloan,House with No Mirrors,54,23,7,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,20,13,,,,
58,up,Ashe,Moral of the Story (feat. Niall Horan),89,43,17,,,,
59,up,Billie Eilish,listen before i go,60,22,49,,,,
60,up,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),63,4,13,,,,
61,-,Jlyricz,10 Minutes,-,29,3,,,,
62,down,Lewis Capaldi,One,50,36,45,,,,
63,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,1,,,,
64,down,Imagine Dragons,Bad Liar,62,27,35,,,,
65,down,Lorde,Liability,64,31,37,,,,
66,up,Billie Eilish,Six Feet Under,77,30,29,,,,
67,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),57,31,43,,,,
68,down,Santi,Turn Down Mami,66,24,42,,,,
69,up,Santi,Dime in the Winter,69,28,41,,,,
70,up,Imagine Dragons,Believer,72,35,42,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),70,33,47,,,,
72,up,Billie Eilish,8,87,29,48,,,,
73,-,Billie Eilish,COPYCAT,-,42,35,,,,
74,up,Santi,Morocco,78,33,42,,,,
75,down,Ayanfe,African Vibe,37,24,10,,,,
76,up,Sasha Sloan,Lie,96,37,5,,,,
77,down,Taylor Swift,the 1,65,5,13,56,2020-07-26,7,2020-08-02
78,-,Joesef,Comedown,-,59,1,,,,
79,-,1blak,Onome (feat. Bizzonthetrack),-,69,2,,,,
80,up,Santi,DSM,80,25,42,,,,
81,down,SuperJazzClub,Till the Morning,74,67,3,,,,
82,-,Sasha Sloan,Is It Just Me?,-,63,2,,,,
83,up,Imagine Dragons,Thunder,90,39,43,,,,
84,-,Manu Grace,You’re in Rome,-,28,1,,,,
85,up,Odunsi (The Engine),luv in a mosh,97,4,19,,,,
86,-,SirBastien,Addis Ababa (feat. Ayüü & July Drama & Tosin),-,86,1,,,,
87,down,BØRNS,Electric Love,68,57,5,,,,
88,down,Santi,Monte Claire,67,27,40,,,,
89,-,Billie Eilish,watch,-,49,28,,,,
90,-,Sasha Sloan,Hypochondriac,-,69,1,,,,
91,-,Sasha Sloan,Matter To You,-,88,1,,,,
92,-,twenty one pilots,Stressed Out,-,52,29,,,,
93,-,Melanie Martinez,Play Date,-,34,22,87,2020-05-17,68,2020-06-07
94,down,Machine Gun Kelly,forget me too (feat. Halsey),51,12,4,68,2020-10-04,68,2020-10-04
95,-,Odunsi (The Engine),airplane mode,-,8,20,,,,
96,down,Lewis Capaldi,Maybe,71,39,39,,,,
97,down,Lana Del Rey,Lust for Life (feat. The Weeknd),84,52,26,,,,
98,down,Billie Eilish,my boy,79,44,39,,,,
99,-,Billie Eilish & Vince Staples,&burn,-,53,32,,,,
100,-,Billie Eilish,!!!!!!!,-,31,38,,,,
