Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,54,4,2019-10-06,4,2019-10-06
2,down,Blaqbonez,BBC,1,1,18,,,,
3,up,Billie Eilish,everything i wanted,3,2,65,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,3,64,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,ocean eyes,6,1,66,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,Therefore I Am,7,2,13,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,when the party's over,8,2,66,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,3,17,2021-01-31,17,2021-01-31
9,up,Tones and I,Dance Monkey,9,2,66,6,2019-10-06,1,2019-11-10
10,up,Halsey,Without Me,12,5,66,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,bad guy,11,4,66,5,2019-10-06,5,2019-10-06
12,down,Cruel Santino,End Of The Wicked (feat. Octavian),10,1,34,,,,
13,up,Barry Jhay,Aiye,13,7,66,,,,
14,up,Billie Eilish,i love you,17,9,66,,,,
15,down,Santi,Murvlana (feat. Tay Iwar),14,12,60,,,,
16,down,Santi,Raw Dinner (feat. Kida Kudz),15,5,60,,,,
17,up,Lewis Capaldi,Bruises,18,9,66,,,,
18,up,Halsey,Without Me (feat. Juice WRLD),19,16,66,,,,
19,down,Taylor Swift,willow,16,3,9,73,2020-12-13,2,2020-12-20
20,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,60,,,,
21,up,Billie Eilish,bury a friend,26,11,66,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,21,12,66,71,2019-10-06,65,2019-10-27
23,up,Amaarae,LIKE IT,24,6,66,,,,
24,up,Billie Eilish,idontwannabeyouanymore,25,20,66,,,,
25,up,Sasha Sloan,House with No Mirrors,37,23,23,,,,
26,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",22,14,60,,,,
27,up,Billie Eilish,you should see me in a crown,29,12,66,,,,
28,up,Billie Eilish,No Time To Die,33,3,52,78,2020-02-16,7,2020-02-23
29,up,Billie Eilish,all the good girls go to hell,38,14,66,96,2019-12-22,96,2019-12-22
30,down,Lana Del Rey,Chemtrails Over the Country Club,27,12,4,,,,
31,up,Santi,Raining Outside,34,13,60,,,,
32,up,Billie Eilish,ilomilo,36,28,66,,,,
33,up,Lewis Capaldi,Grace,39,27,66,,,,
34,up,Lewis Capaldi,Forever,43,25,65,,,,
35,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",28,1,39,,,,
36,down,Manu Grace,You’re in Rome,35,28,17,,,,
37,down,Seyi Vibez,Dia Fada,31,28,8,,,,
38,down,Imagine Dragons,Bad Liar,32,27,51,,,,
39,up,Billie Eilish,bellyache,48,33,63,,,,
40,up,Sub Urban,Cradles,45,17,55,,,,
41,up,Lorde,Liability,63,31,52,,,,
42,up,Billie Eilish,wish you were gay,53,21,66,,,,
43,up,Billie Eilish,xanny,50,18,66,,,,
44,up,Taylor Swift,cardigan,56,3,29,72,2020-07-26,1,2020-08-02
45,up,Billie Eilish,hostage,49,31,64,,,,
46,up,Fun.,Some Nights,47,32,65,,,,
47,up,DJ Flex,Infinity (Afrobeat),57,17,2,,,,
48,down,Billie Eilish,my future,46,2,28,7,2020-08-09,7,2020-08-09
49,up,Ashe,Moral of the Story (feat. Niall Horan),80,43,32,,,,
50,up,Billie Eilish,my strange addiction,54,24,66,,,,
51,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",41,3,39,,,,
52,up,Halsey,I'm Not Mad,75,29,16,,,,
53,down,Billie Eilish,Six Feet Under,52,30,45,,,,
54,down,Santi,Maria (feat. GoldLink),40,9,60,,,,
55,up,Coldplay,Fix You,66,17,65,,,,
56,-,Kaseklozd,Yesterday,-,56,1,,,,
57,-,Kaseklozd,Famous,-,57,1,,,,
58,down,Santi,Sparky,30,16,60,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,20,29,,,,
60,down,Billie Eilish,listen before i go,59,22,65,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),71,33,62,,,,
62,up,Gracie Abrams,Mean It,84,25,65,,,,
63,up,twenty one pilots,Stressed Out,64,52,37,,,,
64,down,Lewis Capaldi,One,62,36,61,,,,
65,down,Teni,Case,51,8,66,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,27,44,,,,
67,down,Imagine Dragons,Believer,60,35,58,,,,
68,-,Daniel Briskin,break,-,49,1,,,,
69,-,April,The Impossible Task of Feeling Complete,-,51,14,,,,
70,-,James Bay,Trouble (Apple Music At Home With Session),-,53,10,,,,
71,down,Santi,RX-64 (The Jungle) [feat. Krisirie],44,16,60,,,,
72,-,James Blake,when the party’s over,-,46,2,,,,
73,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,11,,,,
74,down,347aidan,Dancing in My Room,55,55,4,,,,
75,down,Fasina & Tim Lyre,Different Strain (feat. Minz),61,25,16,,,,
76,-,Clairo,Sofia,-,56,11,,,,
77,down,Santi,Morocco,72,33,54,,,,
78,-,Joesef,Everything Belongs To You,-,68,3,,,,
79,-,Oliver Malcolm,Outside,-,64,2,,,,
80,up,Lewis Capaldi,Lost On You,96,50,38,,,,
81,down,Bizzonthetrack,Ghetto Soldier (feat. The Lasgidi Miscreant),79,79,2,,,,
82,up,Halsey,You should be sad,90,6,47,74,2020-01-12,20,2020-02-16
83,-,Tim Godfrey,Nara,-,83,2,,,,
84,-,Leo Bhanji,White Hills,-,51,11,,,,
85,down,Coldplay,A Sky Full of Stars,82,42,36,,,,
86,-,Issey Cross,Who,-,77,1,,,,
87,up,Amaarae,FANCY,91,2,22,,,,
88,-,Halsey,Bad At Love,-,37,13,,,,
89,down,Dr Dolor,Men,23,3,4,,,,
90,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,4,,,,
91,-,Lewis Capaldi,Fade,-,56,33,,,,
92,-,Kamal.,autopilot,-,48,5,,,,
93,-,Lewis Capaldi,Hollywood,-,61,21,,,,
94,down,Billie Eilish,my boy,86,44,51,,,,
95,-,Joji,Your Man,-,95,1,,,,
96,down,Billie Eilish,COPYCAT,85,42,46,,,,
97,-,Westman Co,Ice Man,-,97,1,,,,
98,down,Billie Eilish,goodbye,92,35,43,,,,
99,-,Moyoswrld,It's Alright,-,99,1,,,,
100,-,Billie Eilish & Vince Staples,&burn,-,53,36,,,,
