Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ocean eyes,2,1,205,67,2019-12-29,67,2019-12-29
2,down,Wizard Chan,Earth Song,1,1,41,,,,
3,up,Unknown,What Was I Made For?,3,1,13,,,,
4,up,Billie Eilish,when the party's over,5,2,205,99,2019-12-29,27,2020-02-02
5,down,Lewis Capaldi,Someone You Loved,4,1,193,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,204,53,2019-11-17,3,2019-11-24
7,up,Iniko,Jericho,7,1,26,,,,
8,up,Billie Eilish,Happier Than Ever,10,1,115,,,,
9,down,Barry Jhay,Aiye,8,7,203,,,,
10,down,347aidan,MEMORIES!,9,2,105,,,,
11,up,Halsey,Without Me,11,5,205,33,2019-10-06,29,2019-10-27
12,up,Glass Animals,Heat Waves,12,1,138,75,2021-02-28,71,2021-03-07
13,up,Lana Del Rey,Radio,13,7,17,,,,
14,up,Lewis Capaldi,Bruises,14,9,205,,,,
15,up,Lana Del Rey,Summertime Sadness,15,13,76,,,,
16,up,Billie Eilish,bad guy,16,4,205,5,2019-10-06,5,2019-10-06
17,up,KALEO,Way Down We Go,17,17,37,,,,
18,up,Lewis Capaldi,Before You Go,19,3,203,45,2019-11-24,10,2020-08-30
19,up,Lord Huron,The Night We Met,20,10,119,,,,
20,up,Taylor Swift,cardigan,23,3,82,72,2020-07-26,1,2020-08-02
21,down,kaestrings,Broken (Acoustic),18,16,23,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,21,12,205,71,2019-10-06,65,2019-10-27
23,up,Sam Opoku,Old,25,9,6,,,,
24,up,Halsey,Without Me (feat. Juice WRLD),24,16,205,,,,
25,down,PsychoYP & Ajebo Hustlers,Not My Fault,22,2,18,,,,
26,up,Rosa Linn,SNAP,28,3,61,,,,
27,up,Billie Eilish,TV,29,5,64,,,,
28,up,Lewis Capaldi,Forever,31,25,199,,,,
29,up,Billie Eilish,i love you,35,9,205,,,,
30,down,Smith & Thell,Hotel Walls,27,8,9,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,30,29,53,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,21,115,,,,
33,up,Billie Eilish,idontwannabeyouanymore,37,20,203,,,,
34,up,BØRNS,Past Lives,34,17,34,,,,
35,down,d4vd,Here With Me,33,5,46,,,,
36,up,Billie Eilish,bury a friend,39,11,205,,,,
37,up,Coldplay,Viva La Vida,38,25,69,,,,
38,down,Kemuel,Alone,26,14,4,,,,
39,up,Rord kelly,Amara,42,2,66,,,,
40,up,Billie Eilish,Your Power,41,1,128,74,2021-05-02,5,2021-05-09
41,down,Mile Davis,My Feelings,36,2,15,,,,
42,down,Lizzy McAlpine,ceilings,40,4,34,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,27,181,,,,
44,up,Lewis Capaldi,Wish You The Best,44,8,26,,,,
45,up,Lewis Capaldi,Grace,47,27,183,,,,
46,up,Billie Eilish,hostage,57,31,141,,,,
47,up,Imagine Dragons,Bad Liar,48,27,188,,,,
48,down,Tones and I,Dance Monkey,45,2,205,6,2019-10-06,1,2019-11-10
49,down,Imagine Dragons,Believer,46,35,188,,,,
50,down,Brymo,Méjì Méjì,49,3,109,,,,
51,up,Billie Eilish,bellyache,51,33,197,,,,
52,up,Cruel Santino,FINAL CHAMPION,56,1,84,,,,
53,up,イマジン・ドラゴンズ,Demons,54,40,166,,,,
54,down,Lana Del Rey,Say Yes To Heaven,52,21,21,,,,
55,up,Brymo,Àkọ́kọ́,58,2,109,,,,
56,up,Lana Del Rey,Cinnamon Girl,60,34,49,,,,
57,up,Coldplay,Hymn for the Weekend,59,32,143,,,,
58,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,6,1,,,,
59,down,kaestrings,Haske,55,48,6,,,,
60,down,Ayox,Pray For Me,53,24,11,,,,
61,up,Coldplay,Yellow,61,45,93,,,,
62,up,Frank Ocean,Novacane,68,46,123,,,,
63,up,Santi,Freaky (feat. Bridge & Nonso Amadi),67,10,199,,,,
64,down,The Neighbourhood,Sweater Weather,62,29,51,77,2021-01-10,63,2021-02-07
65,up,Billie Eilish,Bored,71,18,113,,,,
66,down,Coldplay,Fix You,65,17,200,,,,
67,up,ESK MUSIQ,Stop N Go,83,13,51,,,,
68,down,kaestrings,Haske (Live),50,39,6,,,,
69,up,コールドプレイ,パラダイス,82,39,111,,,,
70,up,Determination,Way,73,16,10,,,,
71,down,Patrick Watson,Je Te Laisserai Des Mots,70,34,55,,,,
72,down,Lana Del Rey,Born to Die,63,54,27,,,,
73,down,Lana Del Rey,Video Games (Remastered),64,43,19,,,,
74,up,ZAP,The Least (feat. Odumodublvck),75,11,5,,,,
75,down,Santi,Sparky,69,16,191,,,,
76,down,Halsey,Bad At Love,66,37,82,,,,
77,down,d4vd,Romantic Homicide,76,35,52,,,,
78,up,Jessie Murph,Pray,79,17,83,,,,
79,down,Lewis Capaldi,Pointless,74,21,45,,,,
80,up,Brymo,Alelúyà Méje,88,1,101,,,,
81,down,Arden Jones,She Shines (Sped Up Version),78,37,29,,,,
82,down,Imagine Dragons,Thunder,72,39,152,,,,
83,down,Beach House,Space Song,81,46,45,,,,
84,down,Lorde,Royals,80,51,116,,,,
85,up,Lana Del Rey,Lust for Life (feat. The Weeknd),89,52,52,,,,
86,down,WILLOW,Wait a Minute!,77,2,83,,,,
87,up,Coldplay,A Sky Full of Stars,91,42,117,,,,
88,-,Lunarrrr,Cursed Heart,-,88,1,,,,
89,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),85,4,97,,,,
90,down,Santi,Raw Dinner (feat. Kida Kudz),86,5,197,,,,
91,up,Brymo,Tèmi Nì Tèmi,92,5,103,,,,
92,-,twenty one pilots,Stressed Out,-,52,130,,,,
93,-,Smada,Ye Anthem (feat. King Perryy & Toyé),-,6,43,,,,
94,up,Jaymes Young,Infinity,98,4,86,,,,
95,-,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,-,6,71,,,,
96,-,Ekkstacy,I Walk This Earth All by Myself,-,96,1,,,,
97,down,Brymo,Illusions,84,1,35,,,,
98,-,Billie Eilish,Therefore I Am,-,2,114,97,2020-11-15,4,2020-11-22
99,-,Santi,Maria (feat. GoldLink),-,9,164,,,,
100,-,Cleffy,Meet you at the Graveyard,-,2,1,,,,
