Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,60,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,4,2,5,,,,
3,down,Oxlade,Ojuju,2,1,28,,,,
4,down,Cruel Santino,FINAL CHAMPION,3,1,6,,,,
5,up,347aidan,MEMORIES!,5,2,27,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,115,4,2019-10-06,4,2019-10-06
7,down,Cruel Santino,BORN AGAIN (feat. Amaarae),6,2,6,,,,
8,up,Oxlade,More,8,3,25,,,,
9,up,Billie Eilish,Happier Than Ever,14,1,37,,,,
10,up,Billie Eilish,ocean eyes,13,1,127,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,everything i wanted,11,2,126,53,2019-11-17,3,2019-11-24
12,down,Cruel Santino,HEATING ROCKS,9,3,6,,,,
13,down,Cruel Santino,DEADMAN BONE (feat. Koffee),10,4,6,,,,
14,up,Black Sherif,Destiny,50,14,2,,,,
15,up,Billie Eilish,when the party's over,18,2,127,99,2019-12-29,27,2020-02-02
16,up,Samsney & Black Sherif,Goldigga,35,16,21,,,,
17,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),12,8,6,,,,
18,down,Oxlade,Pay Me,16,3,25,,,,
19,up,Lewis Capaldi,Before You Go,21,3,125,45,2019-11-24,10,2020-08-30
20,down,Cruel Santino,MATILDA (feat. Brazy),15,5,6,,,,
21,down,Cruel Santino,MERMAID AQUA,17,10,6,,,,
22,down,Cruel Santino,TAPENGA,20,9,6,,,,
23,down,Cruel Santino,WAR IN THE TRENCHES,19,6,6,,,,
24,up,Barry Jhay,Aiye,24,7,127,,,,
25,up,Jaymes Young,Infinity,26,4,20,,,,
26,down,Cruel Santino,I TOLD GUS I'M DREAMIN,23,11,6,,,,
27,down,Cruel Santino,THE PEARLS (feat. Maison2500),22,12,6,,,,
28,down,Halsey,Without Me,25,5,127,33,2019-10-06,29,2019-10-27
29,up,Jessie Murph,Pray,30,17,8,,,,
30,up,Brymo,Méjì Méjì,47,3,31,,,,
31,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),32,1,48,,,,
32,down,Cruel Santino,DIRTY EYES EVIL MANNERS (feat. Skepta),27,18,6,,,,
33,up,Tones and I,Dance Monkey,41,2,127,6,2019-10-06,1,2019-11-10
34,down,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),28,14,6,,,,
35,up,Billie Eilish,bad guy,36,4,127,5,2019-10-06,5,2019-10-06
36,up,Brymo,Àkọ́kọ́,52,2,31,,,,
37,up,Billie Eilish,Bored,42,18,35,,,,
38,up,Billie Eilish,i love you,43,9,127,,,,
39,down,Lewis Capaldi,Bruises,31,9,127,,,,
40,down,Cruel Santino,"OWN GAME (feat. Bratzbih, Ebee & Seo)",29,15,6,,,,
41,down,Halsey,Without Me (feat. Juice WRLD),33,16,127,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,45,12,127,71,2019-10-06,65,2019-10-27
43,down,Billie Eilish,Your Power,37,1,50,74,2021-05-02,5,2021-05-09
44,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),56,4,31,,,,
45,up,Brymo,Alelúyà Méje,62,1,31,,,,
46,down,Cruel Santino,SUBARU BOYS OST (INTERLUDE),34,16,6,,,,
47,up,Brymo,Tèmi Nì Tèmi,60,5,31,,,,
48,up,Coldplay,Fix You,58,17,122,,,,
49,down,Cruel Santino,FALLIN (feat. Chi Virgo & Solis),38,22,6,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,48,14,21,,,,
51,down,Cruel Santino,FIRST HEAVEN,40,19,6,,,,
52,down,Cruel Santino,SUCRE/SAGA SHIP,49,23,6,,,,
53,down,Cruel Santino,SA-KURACHAN,46,27,6,,,,
54,down,Cruel Santino,BEAUTIFUL NOTHING (feat. Gus Dapperton),39,20,6,,,,
55,down,Billie Eilish,No Time To Die,51,3,111,78,2020-02-16,7,2020-02-23
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,20,85,,,,
57,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,84,6,30,,,,
58,-,SirBastien,Angel Eyes,-,38,1,,,,
59,down,Santi,Freaky (feat. Bridge & Nonso Amadi),57,10,121,,,,
60,down,Billie Eilish,Therefore I Am,54,2,74,97,2020-11-15,4,2020-11-22
61,up,Billie Eilish,idontwannabeyouanymore,63,20,125,,,,
62,up,Santi,Murvlana (feat. Tay Iwar),71,12,121,,,,
63,down,Oxlade,Incomplete,55,11,25,,,,
64,down,Imagine Dragons,Bad Liar,53,27,110,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,27,104,,,,
66,down,Cruel Santino,WAY OF THE SERPENT,44,26,6,,,,
67,down,Billie Eilish,bury a friend,61,11,127,,,,
68,up,Brymo,Òkùnkùn,90,7,29,,,,
69,down,Billie Eilish,my future,66,2,89,7,2020-08-09,7,2020-08-09
70,down,イマジン・ドラゴンズ,Demons,68,40,88,,,,
71,down,BoyWithUke,Toxic,65,28,20,,,,
72,up,Coldplay,Hymn for the Weekend,79,32,65,,,,
73,up,Brymo,Fura Sára,92,8,30,,,,
74,down,Santi,Raw Dinner (feat. Kida Kudz),69,5,121,,,,
75,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,83,11,31,,,,
76,up,Cruel Santino,End Of The Wicked (feat. Octavian),81,1,95,,,,
77,down,Billie Eilish,Getting Older,73,2,37,,,,
78,down,Billie Eilish,bellyache,72,33,119,,,,
79,down,Sasha Sloan,House with No Mirrors,76,23,78,,,,
80,down,Billie Eilish,Lost Cause,67,5,45,,,,
81,-,Brymo,Ààrẹ,-,10,22,,,,
82,-,コールドプレイ,パラダイス,-,39,51,,,,
83,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",80,14,119,,,,
84,-,Lord Huron,The Night We Met,-,10,63,,,,
85,up,Imagine Dragons,Believer,87,35,111,,,,
86,down,Billie Eilish,Male Fantasy,78,21,30,,,,
87,-,Peter Manos,In My Head,-,21,83,,,,
88,-,Sinach,Done It Again (Ao vivo),-,88,1,,,,
89,down,Coldplay,Yellow,88,45,19,,,,
90,up,Billie Eilish,Six Feet Under,97,30,95,,,,
91,down,Teni,Case,74,8,122,,,,
92,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,36,,,,
93,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,87,1,,,,
94,-,Lewis Capaldi,Grace,-,27,112,,,,
95,-,Billie Eilish,wish you were gay,-,21,96,,,,
96,-,Fun.,Some Nights,-,32,115,,,,
97,down,Billie Eilish,you should see me in a crown,82,12,123,,,,
98,-,Billie Eilish,Billie Bossa Nova,-,5,33,,,,
99,down,Lewis Capaldi,Forever,93,25,122,,,,
100,-,Paul Tomisin,Jericho,-,86,2,,,,
