Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,81,75,2021-02-28,71,2021-03-07
2,down,Victony,Many Man - A COLORS SHOW,1,1,10,,,,
3,up,Odumodublvck,Dog Eat Dog,5,1,15,,,,
4,down,Rosa Linn,SNAP,3,3,4,,,,
5,down,Oxlade,Ojuju,4,1,49,,,,
6,up,Billie Eilish,when the party's over,6,2,148,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,everything i wanted,9,2,147,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Someone You Loved,8,1,136,4,2019-10-06,4,2019-10-06
9,down,Rord kelly,Amara,7,2,9,,,,
10,up,Billie Eilish,ocean eyes,10,1,148,67,2019-12-29,67,2019-12-29
11,up,347aidan,MEMORIES!,12,2,48,,,,
12,down,Teni,Case,11,8,143,,,,
13,up,Billie Eilish,Happier Than Ever,13,1,58,,,,
14,up,Halsey,Without Me,14,5,148,33,2019-10-06,29,2019-10-27
15,up,Oxlade,More,15,3,46,,,,
16,up,Billie Eilish,bad guy,17,4,148,5,2019-10-06,5,2019-10-06
17,up,Lewis Capaldi,Before You Go,18,3,146,45,2019-11-24,10,2020-08-30
18,down,Cruel Santino,FINAL CHAMPION,16,1,27,,,,
19,up,Oxlade,Pay Me,20,3,45,,,,
20,down,Barry Jhay,Aiye,19,7,148,,,,
21,up,"Stevjazz, JujuBoy Star & Kida Kudz",Mad,89,21,2,,,,
22,down,Billie Eilish,TV,21,5,7,,,,
23,up,Lewis Capaldi,Bruises,23,9,148,,,,
24,up,Halsey,Without Me (feat. Juice WRLD),24,16,148,,,,
25,up,WILLOW,Wait a Minute!,25,2,26,,,,
26,up,Tones and I,Dance Monkey,26,2,148,6,2019-10-06,1,2019-11-10
27,up,Lewis Capaldi,Hold Me While You Wait,27,12,148,71,2019-10-06,65,2019-10-27
28,up,Billie Eilish,Bored,28,18,56,,,,
29,up,Jessie Murph,Pray,34,17,29,,,,
30,down,skaiwater,eyes,22,18,5,,,,
31,up,Brymo,Méjì Méjì,31,3,52,,,,
32,up,Billie Eilish,i love you,36,9,148,,,,
33,up,Coldplay,Hymn for the Weekend,37,32,86,,,,
34,down,Coldplay,Fix You,32,17,143,,,,
35,up,Brymo,Àkọ́kọ́,39,2,52,,,,
36,down,Brymo,Illusions,35,1,15,,,,
37,down,Brymo,Market Square,30,7,15,,,,
38,down,skaiwater,#Miles,29,19,6,,,,
39,up,Santi,Sparky,43,16,134,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),33,33,106,,,,
41,up,Skongz,Sha Mi Lo,92,41,2,,,,
42,up,Billie Eilish,bellyache,42,33,140,,,,
43,up,Lana Del Rey,Summertime Sadness,63,13,19,,,,
44,up,Imagine Dragons,Bad Liar,45,27,131,,,,
45,down,Santi,Freaky (feat. Bridge & Nonso Amadi),44,10,142,,,,
46,down,Iniko,The King’s Affirmation,40,30,18,,,,
47,down,Jaymes Young,Infinity,38,4,41,,,,
48,up,Brymo,Tèmi Nì Tèmi,67,5,52,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,27,124,,,,
50,down,Brymo,Pim Pim,41,2,15,,,,
51,up,Brymo,Alelúyà Méje,53,1,52,,,,
52,down,Cruel Santino,HEATING ROCKS,46,3,27,,,,
53,down,Billie Eilish,Your Power,52,1,71,74,2021-05-02,5,2021-05-09
54,down,Billie Eilish,Therefore I Am,48,2,94,97,2020-11-15,4,2020-11-22
55,up,Santi,Raw Dinner (feat. Kida Kudz),62,5,142,,,,
56,down,Lewis Capaldi,Forever,55,25,142,,,,
57,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),66,4,52,,,,
58,down,Lorde,Royals,51,51,61,,,,
59,up,Frank Ocean,Novacane,64,46,66,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,54,14,42,,,,
61,down,Coldplay,Yellow,60,45,36,,,,
62,down,イマジン・ドラゴンズ,Demons,47,40,109,,,,
63,down,Seafret,Atlantis,50,45,4,,,,
64,up,Halsey,So Good,72,27,13,,,,
65,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),58,8,27,,,,
66,up,Halsey,Bad At Love,68,37,25,,,,
67,down,Cruel Santino,DEADMAN BONE (feat. Koffee),59,4,27,,,,
68,down,Billie Eilish,The 30th,65,22,7,,,,
69,down,Imagine Dragons,Believer,57,35,131,,,,
70,down,Fun.,Some Nights,56,32,135,,,,
71,down,Coldplay,A Sky Full of Stars,61,42,62,,,,
72,up,Billie Eilish,idontwannabeyouanymore,73,20,146,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,20,106,,,,
74,down,Billie Eilish,bury a friend,71,11,148,,,,
75,up,Santi,Murvlana (feat. Tay Iwar),79,12,142,,,,
76,down,Brymo,Love Na Drug,69,4,15,,,,
77,down,Lewis Capaldi,Grace,74,27,126,,,,
78,down,twenty one pilots,Stressed Out,76,52,82,,,,
79,down,Imagine Dragons,Thunder,75,39,95,,,,
80,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,93,6,51,,,,
81,up,Lewis Capaldi,One,81,36,94,,,,
82,up,Cruel Santino,BORN AGAIN (feat. Amaarae),83,2,27,,,,
83,up,Santi,Maria (feat. GoldLink),98,9,132,,,,
84,up,Billie Eilish,NDA,86,5,50,,,,
85,-,Folabi Nuel,Perfect (feat. Johnny Drille),-,85,1,,,,
86,-,Brymo,Fura Sára,-,8,47,,,,
87,down,Cruel Santino,End Of The Wicked (feat. Octavian),85,1,116,,,,
88,-,Mr.Kitty,After Dark,-,85,2,,,,
89,down,Coldplay,Viva La Vida,77,25,12,,,,
90,-,Folabi Nuel,For You,-,90,1,,,,
91,-,Runtown,Chillin Chillin,-,91,1,,,,
92,-,Bouff,Kulosa,-,64,1,,,,
93,down,Brymo,Dem No Born Us Together,80,3,15,,,,
94,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,94,1,,,,
95,-,Brymo,Òkùnkùn,-,7,46,,,,
96,down,Brymo,For You,87,12,15,,,,
97,down,The Neighbourhood,Sweater Weather,91,29,3,77,2021-01-10,63,2021-02-07
98,-,Dutchavelli,Voodoo Doctor,-,98,1,,,,
99,down,コールドプレイ,パラダイス,78,39,61,,,,
100,-,Santi,Raining Outside,-,13,123,,,,
