Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",1,1,2,,,,
2,up,Tems,Try Me,2,1,29,,,,
3,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",4,3,2,,,,
4,up,Odunsi (The Engine),luv in a mosh,8,4,2,,,,
5,down,Billie Eilish,everything i wanted,3,2,28,53,2019-11-17,3,2019-11-24
6,up,Odunsi (The Engine),nü finesse,10,6,2,,,,
7,down,Tones and I,Dance Monkey,5,2,29,6,2019-10-06,1,2019-11-10
8,up,Odunsi (The Engine),airplane mode,13,8,2,,,,
9,up,Odunsi (The Engine),PDA! (feat. Maison2500),14,9,2,,,,
10,up,Odunsi (The Engine),shuga rush,16,10,2,,,,
11,down,Billie Eilish,ocean eyes,6,1,29,67,2019-12-29,67,2019-12-29
12,down,Billie Eilish,bad guy,7,4,29,5,2019-10-06,5,2019-10-06
13,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,23,,,,
14,down,Billie Eilish,when the party's over,9,2,29,99,2019-12-29,27,2020-02-02
15,up,Santi,Murvlana (feat. Tay Iwar),22,12,23,,,,
16,up,Santi,Raw Dinner (feat. Kida Kudz),19,5,23,,,,
17,down,Halsey,Without Me,11,5,29,33,2019-10-06,29,2019-10-27
18,down,Lewis Capaldi,Before You Go,12,3,27,45,2019-11-24,10,2020-08-30
19,up,Santi,Raining Outside,28,13,23,,,,
20,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",29,14,23,,,,
21,up,Santi,Sparky,32,16,23,,,,
22,down,Amaarae,LIKE IT,21,6,29,,,,
23,down,Lewis Capaldi,Bruises,15,9,29,,,,
24,up,Santi,Maria (feat. GoldLink),30,9,23,,,,
25,down,Billie Eilish,i love you,18,9,29,,,,
26,down,Billie Eilish,No Time To Die,17,3,15,78,2020-02-16,7,2020-02-23
27,up,Santi,RX-64 (The Jungle) [feat. Krisirie],36,16,23,,,,
28,down,Barry Jhay,Aiye,26,7,29,,,,
29,down,Teni,Case,24,8,29,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,27,12,29,71,2019-10-06,65,2019-10-27
31,down,Billie Eilish,you should see me in a crown,23,12,29,,,,
32,down,Billie Eilish,bury a friend,25,11,29,,,,
33,up,Santi,Monte Claire,48,27,23,,,,
34,up,Santi,Dime in the Winter,47,28,23,,,,
35,up,Santi,Turn Down Mami,55,24,23,,,,
36,down,Sub Urban,Cradles,34,17,19,,,,
37,up,Santi,Morocco,57,33,23,,,,
38,up,Santi,DSM,42,25,23,,,,
39,up,Santi,Demon Hearts (feat. DRAM),50,32,23,,,,
40,down,Billie Eilish,all the good girls go to hell,31,14,29,96,2019-12-22,96,2019-12-22
41,down,Ashe,Moral of the Story,33,13,15,49,2020-03-01,49,2020-03-01
42,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),49,31,23,,,,
43,down,Halsey,You should be sad,35,6,20,74,2020-01-12,20,2020-02-16
44,down,Billie Eilish,wish you were gay,37,21,29,,,,
45,down,Billie Eilish,idontwannabeyouanymore,38,20,29,,,,
46,down,Billie Eilish,xanny,39,18,29,,,,
47,down,Halsey,Without Me (feat. Juice WRLD),44,16,29,,,,
48,up,Santi,Diamonds / Where You Been (feat. Seki),59,36,23,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),46,19,11,94,2020-03-15,35,2020-04-26
50,down,Lewis Capaldi,Grace,45,27,29,,,,
51,down,Billie Eilish,listen before i go,40,22,29,,,,
52,down,Billie Eilish,my strange addiction,41,24,29,,,,
53,up,Coldplay,Fix You,58,17,29,,,,
54,down,Fun.,Some Nights,53,32,29,,,,
55,down,Lewis Capaldi,Forever,54,25,29,,,,
56,down,Billie Eilish,ilomilo,51,28,29,,,,
57,down,Lil Nas X,Panini,43,11,29,12,2019-10-06,12,2019-10-06
58,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),64,51,23,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,27,24,,,,
60,down,Billie Eilish,8,56,29,29,,,,
61,up,Billie Eilish,bellyache,62,33,29,,,,
62,up,Melanie Martinez,Play Date,81,34,4,87,2020-05-17,68,2020-06-07
63,up,Imagine Dragons,Thunder,97,39,28,,,,
64,down,Lewis Capaldi,One,60,36,27,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),68,33,29,,,,
66,down,Billie Eilish,hostage,52,31,28,,,,
67,up,Halsey,Graveyard,69,9,29,68,2019-10-06,35,2019-12-22
68,up,Imagine Dragons,Believer,71,35,27,,,,
69,-,Lorde,Royals,-,51,15,,,,
70,down,Imagine Dragons,Bad Liar,66,27,20,,,,
71,-,Lorde,Liability,-,31,16,,,,
72,down,Lil Nas X & Cardi B,Rodeo,67,22,29,,,,
73,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,18,,,,
74,down,Billie Eilish,goodbye,73,35,29,,,,
75,up,Billie Eilish,!!!!!!!,80,31,29,,,,
76,up,Billie Eilish,COPYCAT,86,42,25,,,,
77,up,Lewis Capaldi,Maybe,85,39,27,,,,
78,down,Gracie Abrams,Mean It,76,25,28,,,,
79,down,Peter Manos,In My Head,63,21,27,,,,
80,-,Lewis Capaldi,Fade,-,56,19,,,,
81,-,Gracie Abrams,Long Sleeves,-,37,1,,,,
82,-,D'Banj,Oliver Twist,-,70,3,,,,
83,down,Lana Del Rey,F**k it I love you,61,31,29,,,,
84,-,Lana Del Rey,Born to Die,-,54,7,,,,
85,up,Billie Eilish,my boy,87,44,27,,,,
86,down,Coldplay,Hymn for the Weekend,84,32,20,,,,
87,-,Lewis Capaldi,Hollywood,-,61,14,,,,
88,up,Billie Eilish & Vince Staples,&burn,89,53,23,,,,
89,down,Billie Eilish,Six Feet Under,82,30,17,,,,
90,down,Lana Del Rey,Cinnamon Girl,83,34,20,,,,
91,-,twenty one pilots,Stressed Out,-,52,24,,,,
92,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,92,1,,,,
93,down,AYLØ,Wys? (feat. Santi),72,56,21,,,,
94,-,Lorde,Team,-,76,1,,,,
95,-,Lana Del Rey,Summertime Sadness,-,13,10,,,,
96,-,Lana Del Rey,Norman f*****g Rockwell,-,74,17,,,,
97,down,Coldplay,A Sky Full of Stars,90,42,20,,,,
98,up,イマジン・ドラゴンズ,Demons,99,40,23,,,,
99,-,Lewis Capaldi,Don't Get Me Wrong,-,55,22,,,,
100,-,ラナ・デル・レイ,Venice Bitch,-,57,19,,,,
