Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,62,,,,
2,up,Wizard Chan & Joeboy,Loner,2,1,13,,,,
3,up,Cleffy,Meet you at the Graveyard,3,2,37,,,,
4,up,Tom Odell,Another Love,4,4,5,,,,
5,up,Billie Eilish,ocean eyes,5,1,241,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,BIRDS OF A FEATHER,8,4,5,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,229,4,2019-10-06,4,2019-10-06
8,down,Wizard Chan,Higher Powers (feat. Boma Nime),6,4,11,,,,
9,up,Billie Eilish,when the party's over,9,2,241,99,2019-12-29,27,2020-02-02
10,up,AURORA,Runaway,12,10,25,26,2021-04-18,13,2021-04-25
11,up,Unknown,What Was I Made For?,13,1,49,,,,
12,down,Taylor Swift,cardigan,11,3,118,72,2020-07-26,1,2020-08-02
13,down,Wizard Chan,Demons & Angels,10,2,18,,,,
14,up,Ajebo Hustlers,Symbiosis (feat. Nissi),18,14,5,,,,
15,up,Bahd Man Niko,Off the planet (OTP),16,2,33,,,,
16,down,Lord Huron,The Night We Met,15,10,155,,,,
17,up,Billie Eilish,everything i wanted,17,2,240,53,2019-11-17,3,2019-11-24
18,up,Hozier,Too Sweet,19,16,5,,,,
19,down,Billie Eilish,CHIHIRO,14,7,5,,,,
20,up,Glass Animals,Heat Waves,25,1,174,75,2021-02-28,71,2021-03-07
21,up,Billie Eilish,BLUE,22,11,5,,,,
22,down,Wizard Chan,Legacy,20,7,11,,,,
23,up,Lana Del Rey,Summertime Sadness,23,13,112,,,,
24,down,Billie Eilish,LUNCH,21,6,5,,,,
25,down,ZAP,The Least (feat. Odumodublvck),24,11,31,,,,
26,up,Billie Eilish,WILDFLOWER,26,15,5,,,,
27,up,Halsey,Without Me,28,5,241,33,2019-10-06,29,2019-10-27
28,up,Djo,End of Beginning,29,12,16,,,,
29,up,Billie Eilish,Happier Than Ever,33,1,151,,,,
30,up,Billie Eilish,L’AMOUR DE MA VIE,30,22,5,,,,
31,down,Wizard Chan,Mr Sailor Man,27,6,11,,,,
32,up,Wizard Chan,Stages Of Life,32,10,11,,,,
33,up,347aidan,MEMORIES!,35,2,141,,,,
34,down,Billie Eilish,THE GREATEST,31,19,5,,,,
35,up,Bahd Man Niko,Yard,36,5,30,,,,
36,down,Billie Eilish,SKINNY,34,9,5,,,,
37,-,Bahd Man Niko & Jeriq,Ghetto Hybrid,-,25,1,,,,
38,up,Lewis Capaldi,Bruises,38,9,241,,,,
39,up,Arctic Monkeys,I Wanna Be Yours,39,29,89,,,,
40,down,Wizard Chan,Pray Hard (feat. Dino Zee),37,9,11,,,,
41,up,Bahd Man Niko,P.P.P (Puff Puff Pass),45,4,22,,,,
42,-,Bahd Man Niko,2023,-,42,1,,,,
43,up,Iniko,Jericho,44,1,62,,,,
44,down,Hozier,Take Me to Church,41,41,5,,,,
45,-,Bahd Man Niko,Jenifa,-,37,1,,,,
46,down,Lewis Capaldi,Before You Go,43,3,239,45,2019-11-24,10,2020-08-30
47,down,Coldplay,Viva La Vida,42,25,105,,,,
48,down,Billie Eilish,BITTERSUITE,40,28,5,,,,
49,down,Determination,Way,46,16,22,,,,
50,-,Bahd Man Niko & Bad Boy Timz,Okparaji,-,38,1,,,,
51,up,Rosa Linn,SNAP,51,3,97,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,47,12,241,71,2019-10-06,65,2019-10-27
53,down,Lana Del Rey,Cinnamon Girl,48,34,85,,,,
54,down,Billie Eilish,bad guy,49,4,241,5,2019-10-06,5,2019-10-06
55,down,Brymo,Tèmi Nì Tèmi,50,5,136,,,,
56,down,Bahd Man Niko,Bad Boyan,52,4,32,,,,
57,-,Bahd Man Niko,24,-,51,1,,,,
58,down,Brymo,Méjì Méjì,54,3,145,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,27,217,,,,
60,down,Halsey,Without Me (feat. Juice WRLD),57,16,241,,,,
61,down,Patrick Watson,Je Te Laisserai Des Mots,58,34,91,,,,
62,down,Lucid,Hooligan,53,14,17,,,,
63,down,Bahd Man Niko,BMN (Bahd Man Niko),60,5,33,,,,
64,down,WILLOW,Wait a Minute!,55,2,116,,,,
65,down,Bahd Man Niko,Stubborn,59,6,22,,,,
66,down,Lana Del Rey,Radio,61,7,53,,,,
67,down,Billie Eilish,THE DINER,56,31,5,,,,
68,down,イマジン・ドラゴンズ,Demons,65,40,202,,,,
69,down,Lana Del Rey,Chemtrails Over the Country Club,68,12,46,,,,
70,down,Soap&Skin,Me and the Devil,63,63,3,,,,
71,down,Brymo,Àkọ́kọ́,66,2,145,,,,
72,up,BØRNS,Past Lives,76,17,70,,,,
73,down,Lizzy McAlpine,ceilings,62,4,70,,,,
74,up,kaestrings,He Is Here (Live),83,74,5,,,,
75,up,Tones and I,Dance Monkey,85,2,240,6,2019-10-06,1,2019-11-10
76,up,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),96,31,20,,,,
77,down,kaestrings,He Is Enough,71,65,20,,,,
78,down,Bahd Man Niko,Children of God,72,13,22,,,,
79,down,Wizard Chan,Skit (Mama Chan),64,15,11,,,,
80,down,Lana Del Rey,Video Games (Remastered),70,43,42,,,,
81,up,Billie Eilish,TV,84,5,100,,,,
82,down,Bahd Man Niko,Eyes on the Bag,73,11,33,,,,
83,down,Billie Eilish,i love you,69,9,241,,,,
84,down,Lewis Capaldi,Forever,74,25,208,,,,
85,down,Lana Del Rey,Say Yes To Heaven,77,21,57,,,,
86,down,d4vd,Here With Me,78,5,82,,,,
87,up,Stoner Nwaigbo,Big Masquerade (feat. Ojadiliigbo),88,30,6,,,,
88,up,Bahd Man Niko,Gaddafi,100,12,22,,,,
89,down,Bakar,Hell N Back (feat. Summer Walker),75,31,10,,,,
90,down,Jaymes Young,Happiest Year,79,74,5,,,,
91,-,KALEO,Way Down We Go,-,17,71,,,,
92,down,kaestrings,Broken (Acoustic),82,16,55,,,,
93,down,Billie Eilish,Your Power,89,1,164,74,2021-05-02,5,2021-05-09
94,down,Lana Del Rey,Born to Die,80,54,55,,,,
95,down,Brymo,Alelúyà Méje,94,1,131,,,,
96,down,Halsey,Bad At Love,81,37,106,,,,
97,down,Imagine Dragons,Believer,87,35,224,,,,
98,-,Raja Beta,4PM in ikoyi (feat. PENI & Jeriq),-,98,3,,,,
99,down,kaestrings,Haske (Live),86,39,14,,,,
100,-,Santi,Sparky,-,16,206,,,,
