Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iniko,Jericho,1,1,8,,,,
2,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,1,1,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,175,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,when the party's over,4,2,187,99,2019-12-29,27,2020-02-02
5,up,Halsey,Without Me,5,5,187,33,2019-10-06,29,2019-10-27
6,up,Billie Eilish,everything i wanted,6,2,186,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,ocean eyes,7,1,187,67,2019-12-29,67,2019-12-29
8,up,Barry Jhay,Aiye,23,7,185,,,,
9,up,Glass Animals,Heat Waves,9,1,120,75,2021-02-28,71,2021-03-07
10,up,Billie Eilish,Happier Than Ever,12,1,97,,,,
11,down,Lizzy McAlpine,ceilings,10,4,16,,,,
12,down,Lewis Capaldi,Wish You The Best,8,8,8,,,,
13,up,347aidan,MEMORIES!,14,2,87,,,,
14,down,Iniko,The King's Affirmation,13,12,10,,,,
15,up,Lewis Capaldi,Bruises,15,9,187,,,,
16,up,Lewis Capaldi,Before You Go,16,3,185,45,2019-11-24,10,2020-08-30
17,up,d4vd,Here With Me,17,5,28,,,,
18,up,Halsey,Without Me (feat. Juice WRLD),22,16,187,,,,
19,up,Billie Eilish,bad guy,20,4,187,5,2019-10-06,5,2019-10-06
20,up,Lana Del Rey,Summertime Sadness,27,13,58,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,24,12,187,71,2019-10-06,65,2019-10-27
22,down,Jesam & Greatto JxG,Hanky-Panky,19,19,4,,,,
23,up,Rosa Linn,SNAP,29,3,43,,,,
24,up,ESK MUSIQ,Stop N Go,35,13,33,,,,
25,up,Cruel Santino,FINAL CHAMPION,30,1,66,,,,
26,up,Coldplay,Viva La Vida,31,25,51,,,,
27,up,Rord kelly,Amara,36,2,48,,,,
28,up,Taylor Swift,cardigan,28,3,64,72,2020-07-26,1,2020-08-02
29,up,Billie Eilish,TV,33,5,46,,,,
30,down,Wizard Chan,Earth Song,18,1,23,,,,
31,up,Lewis Capaldi,Forever,34,25,181,,,,
32,up,BØRNS,Past Lives,46,17,16,,,,
33,down,Lana Del Rey,Say Yes To Heaven,21,21,3,,,,
34,down,Lewis Capaldi,Pointless,26,21,27,,,,
35,-,binki,Landline,-,11,1,,,,
36,up,Tones and I,Dance Monkey,40,2,187,6,2019-10-06,1,2019-11-10
37,up,Billie Eilish,idontwannabeyouanymore,43,20,185,,,,
38,up,KALEO,Way Down We Go,79,17,19,,,,
39,up,Imagine Dragons,Believer,44,35,170,,,,
40,up,Santi,Freaky (feat. Bridge & Nonso Amadi),47,10,181,,,,
41,down,Halsey,Bad At Love,37,37,64,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,27,163,,,,
43,up,Coldplay,Fix You,57,17,182,,,,
44,up,Imagine Dragons,Bad Liar,48,27,170,,,,
45,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,25,25,3,,,,
46,up,Santi,Sparky,50,16,173,,,,
47,up,Lord Huron,The Night We Met,59,10,101,,,,
48,up,Billie Eilish,i love you,52,9,187,,,,
49,up,Lewis Capaldi,Grace,49,27,165,,,,
50,up,Billie Eilish,Your Power,56,1,110,74,2021-05-02,5,2021-05-09
51,up,Iniko,Yosemite (Song For The Ahwahnechee),51,44,3,,,,
52,up,Brymo,Méjì Méjì,58,3,91,,,,
53,up,Seyi Vibez,Dia Fada,84,51,3,,,,
54,up,Billie Eilish,bury a friend,55,11,187,,,,
55,down,Imagine Dragons,Thunder,53,39,134,,,,
56,up,Coldplay,Hymn for the Weekend,68,32,125,,,,
57,down,Lewis Capaldi,Forget Me,32,14,33,,,,
58,down,Smada,Ye Anthem (feat. King Perryy & Toyé),42,6,27,,,,
59,up,Coldplay,Yellow,83,45,75,,,,
60,up,Coldplay,A Sky Full of Stars,60,42,100,,,,
61,up,Brymo,Àkọ́kọ́,61,2,91,,,,
62,up,kaestrings,Broken (Acoustic),64,16,7,,,,
63,up,Santi,Raw Dinner (feat. Kida Kudz),70,5,181,,,,
64,down,Frank Ocean,Novacane,63,46,105,,,,
65,up,Cruel Santino,End Of The Wicked (feat. Octavian),76,1,153,,,,
66,up,d4vd,Romantic Homicide,98,35,34,,,,
67,down,Arctic Monkeys,I Wanna Be Yours,62,29,35,,,,
68,up,Cruel Santino,showmetheway !! (feat. Poco Lee),78,3,17,,,,
69,up,Billie Eilish,bellyache,69,33,179,,,,
70,down,Halsey,I'm Not Mad,65,29,53,,,,
71,up,イマジン・ドラゴンズ,Demons,82,40,148,,,,
72,up,WILLOW,Wait a Minute!,72,2,65,,,,
73,down,Billie Eilish,Bored,71,18,95,,,,
74,up,Fun.,Some Nights,85,32,174,,,,
75,up,Xcent OD,Never Say Never Guy Rmx (feat. Odumodublvck),75,70,4,,,,
76,-,Brymo,Alelúyà Méje,-,1,88,,,,
77,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",73,21,97,,,,
78,up,Patrick Watson,Je Te Laisserai Des Mots,80,34,37,,,,
79,up,Lana Del Rey,Cinnamon Girl,94,34,32,,,,
80,-,Dauda Kahutu Rarara,Jagaba Ya Karbi Kasa,-,80,3,,,,
81,up,コールドプレイ,パラダイス,86,39,94,,,,
82,-,Lorde,Royals,-,51,99,,,,
83,-,Sub Urban,Cradles,-,17,104,,,,
84,down,Lewis Capaldi,Heavenly Kind Of State Of Mind,54,54,3,,,,
85,-,Umu obiligbo,Anwuli,-,15,23,,,,
86,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,85,,,,
87,up,Beach House,Space Song,91,46,27,,,,
88,-,Lucid,Night Bus,-,88,1,,,,
89,-,Brymo,Tèmi Nì Tèmi,-,5,89,,,,
90,-,twenty one pilots,Stressed Out,-,52,118,,,,
91,-,Santi,Raining Outside,-,13,153,,,,
92,-,Santi,Murvlana (feat. Tay Iwar),-,12,178,,,,
93,up,Billie Eilish,Billie Bossa Nova,99,5,70,,,,
94,down,Jessie Murph,Pray,92,17,68,,,,
95,-,Cruel Santino,HEATING ROCKS,-,3,62,,,,
96,-,Lana Del Rey,Video Games (Remastered),-,43,3,,,,
97,down,d4vd,The Bridge,95,95,2,,,,
98,-,Tom Odell,Another Love (Apple Music Home Session),-,88,7,,,,
99,-,The Neighbourhood,Sweater Weather,-,29,37,77,2021-01-10,63,2021-02-07
100,down,Jaymes Young,Infinity,97,4,76,,,,
