Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,44,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,everything i wanted,4,2,55,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,3,54,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,ocean eyes,6,1,56,67,2019-12-29,67,2019-12-29
7,up,Cruel Santino,End Of The Wicked (feat. Octavian),7,1,24,,,,
8,up,Billie Eilish,bad guy,8,4,56,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,9,5,56,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,when the party's over,11,2,56,99,2019-12-29,27,2020-02-02
11,down,Tones and I,Dance Monkey,10,2,56,6,2019-10-06,1,2019-11-10
12,up,Barry Jhay,Aiye,12,7,56,,,,
13,up,MROLAIDE,Tell Me,15,12,24,,,,
14,down,Santi,Raw Dinner (feat. Kida Kudz),13,5,50,,,,
15,down,Santi,Murvlana (feat. Tay Iwar),14,12,50,,,,
16,up,Santi,Freaky (feat. Bridge & Nonso Amadi),17,10,50,,,,
17,down,Billie Eilish,i love you,16,9,56,,,,
18,up,Lewis Capaldi,Bruises,19,9,56,,,,
19,up,Amaarae,LIKE IT,23,6,56,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,22,12,56,71,2019-10-06,65,2019-10-27
21,up,Billie Eilish,bury a friend,24,11,56,,,,
22,up,Billie Eilish,No Time To Die,28,3,42,78,2020-02-16,7,2020-02-23
23,up,Taylor Swift,cardigan,29,3,19,72,2020-07-26,1,2020-08-02
24,down,Sub Urban,Cradles,18,17,45,,,,
25,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",21,1,29,,,,
26,down,Billie Eilish,you should see me in a crown,25,12,56,,,,
27,down,Sasha Sloan,House with No Mirrors,26,23,13,,,,
28,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",20,3,29,,,,
29,up,Manu Grace,You’re in Rome,34,28,7,,,,
30,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",27,14,50,,,,
31,up,Halsey,Without Me (feat. Juice WRLD),32,16,56,,,,
32,up,Lewis Capaldi,Grace,36,27,56,,,,
33,up,Billie Eilish,idontwannabeyouanymore,33,20,56,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,20,19,,,,
35,up,Fun.,Some Nights,52,32,55,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),55,6,19,90,2020-07-26,9,2020-08-02
37,down,Santi,Raining Outside,31,13,50,,,,
38,down,Billie Eilish,my future,35,2,18,7,2020-08-09,7,2020-08-09
39,down,Santi,Sparky,30,16,50,,,,
40,up,Billie Eilish,all the good girls go to hell,41,14,56,96,2019-12-22,96,2019-12-22
41,up,Lewis Capaldi,Forever,44,25,55,,,,
42,down,Teni,Case,38,8,56,,,,
43,down,Santi,Maria (feat. GoldLink),40,9,50,,,,
44,up,Billie Eilish,wish you were gay,56,21,56,,,,
45,down,Gracie Abrams,Mean It,37,25,55,,,,
46,down,Billie Eilish,ilomilo,39,28,56,,,,
47,up,Amaarae,FANCY,48,2,12,,,,
48,up,Santi,RX-64 (The Jungle) [feat. Krisirie],49,16,50,,,,
49,down,Billie Eilish,xanny,47,18,56,,,,
50,down,Imagine Dragons,Bad Liar,46,27,41,,,,
51,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,51,1,,,,
52,up,Billie Eilish,hostage,54,31,54,,,,
53,down,Peter Manos,In My Head,43,21,51,,,,
54,down,Billie Eilish,bellyache,42,33,53,,,,
55,down,Billie Eilish,my strange addiction,51,24,56,,,,
56,up,Clairo,Sofia,57,56,5,,,,
57,up,Billie Eilish,listen before i go,59,22,55,,,,
58,up,Lewis Capaldi,One,61,36,51,,,,
59,up,Joesef,Comedown,74,59,6,,,,
60,up,Lorde,Liability,67,31,43,,,,
61,up,beabadoobee,Care (Apple Music at Home with Session),64,61,6,,,,
62,up,Santi,Morocco,85,33,48,,,,
63,down,Coldplay,Fix You,58,17,56,,,,
64,up,Ashe,Moral of the Story (feat. Niall Horan),83,43,23,,,,
65,-,Imagine Dragons,Thunder,-,39,48,,,,
66,-,Halsey,I'm Not Mad,-,29,7,,,,
67,up,Santi,Dime in the Winter,75,28,46,,,,
68,down,Santi,Monte Claire,66,27,45,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),77,33,53,,,,
70,up,Billie Eilish,8,70,29,53,,,,
71,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),63,31,49,,,,
72,-,Stashi,Therapy (feat. Begho),-,72,1,,,,
73,-,Stashi,"Erase My Socials (feat. Flowerboydave, Champagneloner & Sacci)",-,73,1,,,,
74,up,Taylor Swift,the 1,78,5,18,56,2020-07-26,7,2020-08-02
75,-,Stashi,Sxtsy (feat. Begho & OG Zino),-,75,1,,,,
76,-,Stashi,Selfcare,-,76,1,,,,
77,-,Stashi,Twitter Skit,-,77,1,,,,
78,up,Imagine Dragons,Believer,80,35,48,,,,
79,up,Santi,DSM,88,25,48,,,,
80,-,Stashi,I Decided (feat. Contrast),-,80,1,,,,
81,-,Mario Judah,Die Very Rough,-,71,1,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,27,36,,,,
83,up,MROLAIDE,Why,84,66,8,,,,
84,-,Coldplay,Arabesque,-,15,9,,,,
85,-,Taylor Swift,my tears ricochet,-,10,10,20,2020-08-02,20,2020-08-02
86,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,29,,,,
87,up,Billie Eilish,Six Feet Under,95,30,35,,,,
88,up,Santi,Turn Down Mami,100,24,48,,,,
89,-,Stashi,Enzo's Interlude,-,89,1,,,,
90,-,Stashi,Signs (feat. Leehis Jr.),-,90,1,,,,
91,-,Karen,Remember,-,69,2,,,,
92,up,TRACES,Waited,97,92,2,,,,
93,-,Lil Nas X,Panini,-,11,45,12,2019-10-06,12,2019-10-06
94,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),87,46,5,,,,
95,-,Coldplay,Church,-,23,7,,,,
96,-,BØRNS,Electric Love,-,57,9,,,,
97,-,Kamal.,autopilot,-,48,1,,,,
98,down,イマジン・ドラゴンズ,Demons,65,40,33,,,,
99,down,Billie Eilish,COPYCAT,93,42,40,,,,
100,down,Billie Eilish,my boy,71,44,44,,,,
