Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,74,4,2019-10-06,4,2019-10-06
3,up,Acebergtm,Danca,3,1,14,,,,
4,up,Sjxy,So Long (feat. Tomi Thomas & Larry Gaaga),44,4,2,,,,
5,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),4,1,7,,,,
6,up,Billie Eilish,everything i wanted,6,2,85,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,ocean eyes,8,1,86,67,2019-12-29,67,2019-12-29
8,up,Suté Iwar,Fever,55,8,2,,,,
9,down,Billie Eilish,Lost Cause,5,5,4,,,,
10,down,Billie Eilish,when the party's over,9,2,86,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,Your Power,7,1,9,74,2021-05-02,5,2021-05-09
12,down,Lewis Capaldi,Before You Go,10,3,84,45,2019-11-24,10,2020-08-30
13,down,Halsey,Without Me,11,5,86,33,2019-10-06,29,2019-10-27
14,down,Billie Eilish,bad guy,12,4,86,5,2019-10-06,5,2019-10-06
15,down,Barry Jhay,Aiye,13,7,86,,,,
16,-,Jaden,BYE,-,8,1,,,,
17,down,Blaqbonez,BBC,14,1,38,,,,
18,down,Cruel Santino,End Of The Wicked (feat. Octavian),15,1,54,,,,
19,up,Billie Eilish,i love you,19,9,86,,,,
20,down,Santi,Raw Dinner (feat. Kida Kudz),18,5,80,,,,
21,down,Santi,Murvlana (feat. Tay Iwar),17,12,80,,,,
22,down,Tones and I,Dance Monkey,16,2,86,6,2019-10-06,1,2019-11-10
23,down,Lewis Capaldi,Bruises,22,9,86,,,,
24,down,Billie Eilish,Therefore I Am,21,2,33,97,2020-11-15,4,2020-11-22
25,down,Lewis Capaldi,Hold Me While You Wait,23,12,86,71,2019-10-06,65,2019-10-27
26,down,Halsey,Without Me (feat. Juice WRLD),20,16,86,,,,
27,down,Santi,Freaky (feat. Bridge & Nonso Amadi),24,10,80,,,,
28,down,Billie Eilish,my future,25,2,48,7,2020-08-09,7,2020-08-09
29,down,Billie Eilish,bury a friend,27,11,86,,,,
30,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",28,14,80,,,,
31,up,Billie Eilish,you should see me in a crown,33,12,86,,,,
32,up,Billie Eilish,idontwannabeyouanymore,32,20,86,,,,
33,down,Billie Eilish,No Time To Die,26,3,72,78,2020-02-16,7,2020-02-23
34,up,Santi,Raining Outside,35,13,79,,,,
35,up,Billie Eilish,all the good girls go to hell,43,14,86,96,2019-12-22,96,2019-12-22
36,down,Amaarae,LIKE IT,30,6,86,,,,
37,down,AURORA,Runaway,34,10,10,26,2021-04-18,13,2021-04-25
38,up,Glass Animals,Heat Waves,48,1,19,75,2021-02-28,71,2021-03-07
39,down,Lewis Capaldi,Forever,36,25,85,,,,
40,up,Fun.,Some Nights,54,32,85,,,,
41,up,Suté Iwar & Tay Iwar,Swayy,57,22,7,,,,
42,up,Coldplay,Fix You,45,17,85,,,,
43,down,Imagine Dragons,Bad Liar,38,27,71,,,,
44,up,Santi,Sparky,47,16,80,,,,
45,down,Billie Eilish,hostage,37,31,84,,,,
46,up,Billie Eilish,ilomilo,60,28,86,,,,
47,down,Teni,Case,29,8,86,,,,
48,up,Ilaye,Yktv (feat. Lady Donli),65,48,2,,,,
49,down,Santi,Maria (feat. GoldLink),40,9,80,,,,
50,up,Billie Eilish,xanny,66,18,86,,,,
51,down,Billie Eilish,bellyache,39,33,82,,,,
52,up,Imagine Dragons,Believer,58,35,76,,,,
53,down,イマジン・ドラゴンズ,Demons,49,40,51,,,,
54,down,Sub Urban,Cradles,50,17,74,,,,
55,up,s5ive,Go Down,76,55,2,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,20,49,,,,
57,-,Vudumane & Davido,Somebody,-,1,1,,,,
58,down,Seyi Vibez,Dia Fada,52,28,27,,,,
59,up,Suté Iwar,U (feat. SGaWD),68,59,2,,,,
60,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",59,1,58,,,,
61,-,Billie Eilish,listen before i go,-,22,84,,,,
62,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,21,35,,,,
63,down,Billie Eilish,Six Feet Under,61,30,64,,,,
64,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),46,31,4,,,,
65,down,Lewis Capaldi,Grace,64,27,85,,,,
66,down,Billie Eilish,wish you were gay,62,21,86,,,,
67,down,Feranbanks,Saro,31,10,5,,,,
68,up,Ashe,Moral of the Story (feat. Niall Horan),90,43,51,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,27,63,,,,
70,down,Sasha Sloan,House with No Mirrors,63,23,43,,,,
71,down,Taylor Swift,cardigan,56,3,39,72,2020-07-26,1,2020-08-02
72,-,Keni,Sid and Nancy,-,39,10,,,,
73,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,76,,,,
74,-,Lewis Capaldi,One,-,36,75,,,,
75,down,Acebergtm,Loyal,74,27,3,,,,
76,-,Issey Cross,Funfair,-,65,7,,,,
77,up,Daniel Briskin,break,87,49,14,,,,
78,-,Bonnie Kemplay,Blushing,-,63,9,,,,
79,-,Hozier,Almost (Sweet Music),-,79,1,,,,
80,-,Coldplay,The Scientist,-,57,26,,,,
81,-,Coldplay,Viva La Vida,-,25,8,,,,
82,-,Billie Eilish,my strange addiction,-,24,84,,,,
83,up,Clairo,Blouse,84,74,2,,,,
84,up,Lord Huron,The Night We Met,85,10,37,,,,
85,-,DJ Ucee,Waity,-,64,2,,,,
86,up,Billie Eilish,my boy,96,44,66,,,,
87,-,Billie Eilish,goodbye,-,35,53,,,,
88,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),80,31,70,,,,
89,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,27,,,,
90,-,Halsey,You should be sad,-,6,54,74,2020-01-12,20,2020-02-16
91,-,Matilda Cole,Stay Awake,-,67,8,,,,
92,down,Sasha Sloan,when was it over? (feat. Sam Hunt),77,49,9,,,,
93,-,Lana Del Rey,Mariners Apartment Complex,-,79,8,,,,
94,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,94,4,23,17,2021-01-31,17,2021-01-31
95,-,Chris Kaiga,I Want (feat. Mutoriah),-,72,2,,,,
96,-,Billie Eilish,8,-,29,72,,,,
97,-,Lil Nas X & Cardi B,Rodeo,-,22,48,,,,
98,down,twenty one pilots,Stressed Out,82,52,54,,,,
99,-,Billie Eilish,watch,-,49,38,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),83,33,79,,,,
