Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,37,75,2021-02-28,71,2021-03-07
3,up,Oxlade,Pay Me,16,3,2,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,14,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,92,4,2019-10-06,4,2019-10-06
6,up,Oxlade,More,30,3,2,,,,
7,down,Acebergtm,Bella,5,1,16,,,,
8,up,Billie Eilish,everything i wanted,8,2,103,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,ocean eyes,7,1,104,67,2019-12-29,67,2019-12-29
10,up,347aidan,MEMORIES!,14,2,4,,,,
11,up,Oxlade,Incomplete,40,11,2,,,,
12,down,Brymo,Méjì Méjì,6,3,8,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,11,8,,,,
14,down,Brymo,Àkọ́kọ́,9,2,8,,,,
15,down,Billie Eilish,when the party's over,11,2,104,99,2019-12-29,27,2020-02-02
16,up,Acebergtm,Danca,18,1,32,,,,
17,up,Lewis Capaldi,Before You Go,19,3,102,45,2019-11-24,10,2020-08-30
18,down,Brymo,Alelúyà Méje,15,1,8,,,,
19,up,Barry Jhay,Aiye,22,7,104,,,,
20,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),13,4,8,,,,
21,down,Brymo,Tèmi Nì Tèmi,17,5,8,,,,
22,down,Lil Nas X,DONT WANT IT,20,1,7,,,,
23,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),23,1,25,,,,
24,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,21,6,8,,,,
25,up,Halsey,Without Me,27,5,104,33,2019-10-06,29,2019-10-27
26,down,Brymo,Fura Sára,24,8,8,,,,
27,down,Lil Nas X,VOID,26,5,7,,,,
28,down,Brymo,Òkùnkùn,25,7,8,,,,
29,down,Billie Eilish,bad guy,28,4,104,5,2019-10-06,5,2019-10-06
30,down,Billie Eilish,Your Power,29,1,27,74,2021-05-02,5,2021-05-09
31,up,Billie Eilish,Bored,32,18,12,,,,
32,up,Lewis Capaldi,Bruises,42,9,104,,,,
33,up,Tones and I,Dance Monkey,39,2,104,6,2019-10-06,1,2019-11-10
34,up,Billie Eilish,Therefore I Am,43,2,51,97,2020-11-15,4,2020-11-22
35,down,Billie Eilish,i love you,33,9,104,,,,
36,down,Billie Eilish,Lost Cause,35,5,22,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,55,12,104,71,2019-10-06,65,2019-10-27
38,down,Coldplay X BTS,My Universe,34,34,6,,,,
39,down,Lil Nas X,LIFE AFTER SALEM,37,9,7,,,,
40,up,Halsey,Without Me (feat. Juice WRLD),49,16,104,,,,
41,up,Billie Eilish,No Time To Die,41,3,88,78,2020-02-16,7,2020-02-23
42,down,Coldplay X Selena Gomez,Let Somebody Go,10,10,3,,,,
43,up,Billie Eilish,NDA,51,5,17,,,,
44,down,Twiss Tosin & Unruly Collect,Private Party,36,13,4,,,,
45,down,Brymo,Ààrẹ,31,10,8,,,,
46,up,Billie Eilish,bury a friend,46,11,104,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,27,81,,,,
48,down,Billie Eilish,my future,44,2,66,7,2020-08-09,7,2020-08-09
49,up,Lana Del Rey,Blue Banisters,62,49,4,,,,
50,-,Apogeemuzik,Nono,-,50,1,,,,
51,up,Lana Del Rey,Text Book,97,51,2,,,,
52,down,Billie Eilish,Getting Older,47,2,14,,,,
53,up,Santi,Murvlana (feat. Tay Iwar),66,12,98,,,,
54,up,Santi,Freaky (feat. Bridge & Nonso Amadi),61,10,98,,,,
55,up,Billie Eilish,idontwannabeyouanymore,59,20,102,,,,
56,up,Billie Eilish,bellyache,93,33,96,,,,
57,-,Coldplay,Fix You,-,17,99,,,,
58,down,Bastille,No Bad Days,48,48,2,,,,
59,up,Billie Eilish,I Didn't Change My Number,80,4,13,,,,
60,down,Acebergtm,Loyal,53,27,14,,,,
61,-,Billie Eilish,Halley's Comet,-,14,13,,,,
62,down,Sasha Sloan,House with No Mirrors,50,23,60,,,,
63,up,Lana Del Rey,Arcadia,65,63,3,,,,
64,up,Billie Eilish,you should see me in a crown,81,12,102,,,,
65,-,Okere & UzorBen,SURELY SURELY (feat. Ginger Boy),-,65,1,,,,
66,-,Frank Ocean,Novacane,-,46,35,,,,
67,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,14,96,,,,
68,-,Gracie Abrams,Rockland,-,68,1,,,,
69,-,Amaarae,LIKE IT,-,6,103,,,,
70,-,Lorde,Royals,-,51,32,,,,
71,up,Coldplay,⦵,76,71,2,,,,
72,down,Acebergtm,What I Like,67,28,7,,,,
73,-,Brymo,There’s a Place,-,31,5,,,,
74,-,Santi,Maria (feat. GoldLink),-,9,93,,,,
75,up,Blaqbonez,BBC,98,1,54,,,,
76,-,Halsey,You should be sad,-,6,60,74,2020-01-12,20,2020-02-16
77,up,Billie Eilish,Billie Bossa Nova,82,5,14,,,,
78,-,Lewis Capaldi,Grace,-,27,98,,,,
79,down,Daniel Briskin,break,68,49,27,,,,
80,-,Manu Grace,You’re in Rome,-,28,48,,,,
81,up,Santi,Raw Dinner (feat. Kida Kudz),84,5,98,,,,
82,-,Lana Del Rey,Beautiful,-,82,1,,,,
83,down,Coldplay,Humankind,70,70,2,,,,
84,up,Billie Eilish,Six Feet Under,88,30,76,,,,
85,down,Cruel Santino,End Of The Wicked (feat. Octavian),64,1,72,,,,
86,-,Brymo,Emotions and Limbs,-,25,4,,,,
87,down,Acebergtm,Slow Wine (feat. Mstruff),52,11,15,,,,
88,-,Billie Eilish,my strange addiction,-,24,93,,,,
89,up,Billie Eilish,OverHeated,92,18,14,,,,
90,-,Santi,Sparky,-,16,93,,,,
91,down,Coldplay,Higher Power,45,12,9,46,2021-05-16,46,2021-05-16
92,down,Oma Mahmud,Vybz X Emotion,71,71,2,,,,
93,-,Lewis Capaldi,Forever,-,25,99,,,,
94,-,Bonnie Kemplay,Blushing,-,80,4,,,,
95,-,Brymo,F**King Awesome,-,13,6,,,,
96,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,59,,,,
97,down,Lana Del Rey,Black Bathing Suit,63,63,2,,,,
98,-,Teni,Case,-,8,99,,,,
99,down,Billie Eilish,xanny,72,18,96,,,,
100,-,Billie Eilish,Male Fantasy,-,21,11,,,,
