Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,76,4,2019-10-06,4,2019-10-06
2,up,NDAMU TM MUSIC,It Ain't Me,47,2,2,,,,
3,down,Guchi,Jennifer,1,1,10,,,,
4,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),3,1,9,,,,
5,up,Billie Eilish,everything i wanted,5,2,87,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,ocean eyes,6,1,88,67,2019-12-29,67,2019-12-29
7,up,Billie Eilish,when the party's over,7,2,88,99,2019-12-29,27,2020-02-02
8,up,Lewis Capaldi,Before You Go,9,3,86,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,Your Power,11,1,11,74,2021-05-02,5,2021-05-09
10,up,Billie Eilish,Lost Cause,10,5,6,,,,
11,down,Acebergtm,Danca,4,1,16,,,,
12,up,Barry Jhay,Aiye,13,7,88,,,,
13,down,Sjxy,So Long (feat. Tomi Thomas & Larry Gaaga),12,4,4,,,,
14,up,Halsey,Without Me,14,5,88,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,bad guy,16,4,88,5,2019-10-06,5,2019-10-06
16,up,Blaqbonez,BBC,17,1,40,,,,
17,up,Cruel Santino,End Of The Wicked (feat. Octavian),18,1,56,,,,
18,down,Suté Iwar,Fever,15,8,4,,,,
19,up,Santi,Raw Dinner (feat. Kida Kudz),20,5,82,,,,
20,down,Jaden,BYE,8,8,3,,,,
21,-,Billie Eilish,NDA,-,5,1,,,,
22,up,Halsey,Without Me (feat. Juice WRLD),29,16,88,,,,
23,up,Billie Eilish,i love you,24,9,88,,,,
24,down,Tones and I,Dance Monkey,21,2,88,6,2019-10-06,1,2019-11-10
25,down,Billie Eilish,Therefore I Am,23,2,35,97,2020-11-15,4,2020-11-22
26,up,Lewis Capaldi,Hold Me While You Wait,26,12,88,71,2019-10-06,65,2019-10-27
27,down,Lewis Capaldi,Bruises,22,9,88,,,,
28,down,Santi,Murvlana (feat. Tay Iwar),19,12,82,,,,
29,down,Billie Eilish,my future,27,2,50,7,2020-08-09,7,2020-08-09
30,down,Santi,Freaky (feat. Bridge & Nonso Amadi),25,10,82,,,,
31,-,Kishi Bashi,I Am the Antichrist to You,-,31,1,,,,
32,down,Billie Eilish,bury a friend,28,11,88,,,,
33,down,Billie Eilish,No Time To Die,30,3,74,78,2020-02-16,7,2020-02-23
34,up,Glass Animals,Heat Waves,36,1,21,75,2021-02-28,71,2021-03-07
35,up,Santi,Raining Outside,35,13,81,,,,
36,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",40,14,82,,,,
37,down,Billie Eilish,idontwannabeyouanymore,32,20,88,,,,
38,down,AURORA,Runaway,33,10,12,26,2021-04-18,13,2021-04-25
39,up,Billie Eilish,you should see me in a crown,44,12,88,,,,
40,up,Santi,Sparky,50,16,82,,,,
41,up,Sasha Sloan,House with No Mirrors,56,23,45,,,,
42,down,Amaarae,LIKE IT,31,6,88,,,,
43,up,イマジン・ドラゴンズ,Demons,43,40,53,,,,
44,up,Billie Eilish,all the good girls go to hell,51,14,88,96,2019-12-22,96,2019-12-22
45,up,Teni,Case,46,8,88,,,,
46,up,Imagine Dragons,Wrecked,80,31,2,,,,
47,down,Santi,Maria (feat. GoldLink),42,9,82,,,,
48,down,Lewis Capaldi,Forever,38,25,87,,,,
49,down,Billie Eilish,bellyache,48,33,84,,,,
50,down,Imagine Dragons,Bad Liar,37,27,73,,,,
51,down,Coldplay,Fix You,34,17,87,,,,
52,up,Billie Eilish,xanny,59,18,88,,,,
53,up,Manu Grace,You’re in Rome,93,28,38,,,,
54,up,Imagine Dragons,Believer,63,35,78,,,,
55,up,Billie Eilish,Six Feet Under,55,30,66,,,,
56,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,21,37,,,,
57,up,Sub Urban,Cradles,57,17,76,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,20,51,,,,
59,down,Billie Eilish,hostage,52,31,86,,,,
60,-,Aramide,Down for You (feat. Boybreed),-,54,1,,,,
61,up,Holly Humberstone,The Walls Are Way Too Thin,78,40,6,,,,
62,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,37,,,,
63,up,Billie Eilish,ilomilo,77,28,88,,,,
64,up,twenty one pilots,Stressed Out,65,52,56,,,,
65,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),45,31,6,,,,
66,down,Fun.,Some Nights,41,32,87,,,,
67,-,Daniel Briskin,break,-,49,15,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,27,65,,,,
69,up,Coldplay,The Scientist,75,57,28,,,,
70,-,Imagine Dragons,Follow You,-,19,5,,,,
71,-,Billie Eilish,my strange addiction,-,24,85,,,,
72,-,Lorde,Liability,-,31,71,,,,
73,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,28,,,,
74,up,Clairo,Blouse,91,74,4,,,,
75,down,Acebergtm,Loyal,54,27,5,,,,
76,down,Ashe,Moral of the Story (feat. Niall Horan),62,43,53,,,,
77,-,Lorde,Solar Power,-,32,3,,,,
78,down,Lewis Capaldi,One,73,36,77,,,,
79,down,Lewis Capaldi,Grace,60,27,87,,,,
80,-,Billie Eilish,my boy,-,44,67,,,,
81,up,Coldplay,Hymn for the Weekend,87,32,39,,,,
82,up,Billie Eilish,listen before i go,96,22,86,,,,
83,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",53,1,60,,,,
84,-,1blak,Dance In the Rain,-,84,1,,,,
85,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),97,31,72,,,,
86,-,James Bay,Trouble (Apple Music At Home With Session),-,53,21,,,,
87,-,Coldplay,Yellow,-,45,7,,,,
88,up,KALEO,Way Down We Go,89,17,9,,,,
89,-,Brite Benson,Kalaputa,-,34,3,,,,
90,-,April,The Impossible Task of Feeling Complete,-,51,26,,,,
91,down,Peter Manos,In My Head,76,21,65,,,,
92,-,Wolf Alice,The Last Man on Earth,-,64,7,,,,
93,-,Matilda Cole,Stay Awake,-,67,9,,,,
94,down,Seyi Vibez,Dia Fada,39,28,29,,,,
95,down,Santi,RX-64 (The Jungle) [feat. Krisirie],58,16,78,,,,
96,down,Zamir,LUV HRTS (feat. Odunsi (The Engine)),69,69,2,,,,
97,-,Billie Eilish,COPYCAT,-,42,61,,,,
98,-,Taylor Swift,willow,-,3,22,73,2020-12-13,2,2020-12-20
99,down,Billie Eilish,wish you were gay,66,21,88,,,,
100,up,Sasha Sloan,when was it over? (feat. Sam Hunt),100,49,11,,,,
