Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony,Many Man - A COLORS SHOW,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,74,75,2021-02-28,71,2021-03-07
3,up,Oxlade,Ojuju,3,1,42,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,129,4,2019-10-06,4,2019-10-06
5,up,347aidan,MEMORIES!,5,2,41,,,,
6,up,Billie Eilish,everything i wanted,6,2,140,53,2019-11-17,3,2019-11-24
7,up,Rord kelly,Amara,92,2,2,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,51,,,,
9,down,Odumodublvck,Dog Eat Dog,7,1,8,,,,
10,up,Teni,Case,13,8,136,,,,
11,up,Oxlade,More,11,3,39,,,,
12,up,Billie Eilish,when the party's over,12,2,141,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,ocean eyes,10,1,141,67,2019-12-29,67,2019-12-29
14,down,Halsey,Without Me,9,5,141,33,2019-10-06,29,2019-10-27
15,down,Cruel Santino,FINAL CHAMPION,14,1,20,,,,
16,up,WILLOW,Wait a Minute!,16,2,19,,,,
17,down,Barry Jhay,Aiye,15,7,141,,,,
18,up,Lewis Capaldi,Before You Go,19,3,139,45,2019-11-24,10,2020-08-30
19,up,Billie Eilish,bad guy,21,4,141,5,2019-10-06,5,2019-10-06
20,down,Brymo,Pim Pim,17,2,8,,,,
21,-,Oxlade,Pay Me,-,3,38,,,,
22,up,Halsey,Without Me (feat. Juice WRLD),23,16,141,,,,
23,down,Brymo,Illusions,20,1,8,,,,
24,up,Lewis Capaldi,Bruises,24,9,141,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,27,12,141,71,2019-10-06,65,2019-10-27
26,up,Tones and I,Dance Monkey,31,2,141,6,2019-10-06,1,2019-11-10
27,down,Jessie Murph,Pray,26,17,22,,,,
28,down,Dillz,Heart Robber (feat. Peruzzi),18,18,4,,,,
29,up,Billie Eilish,Bored,29,18,49,,,,
30,down,Brymo,Méjì Méjì,25,3,45,,,,
31,up,Billie Eilish,Your Power,34,1,64,74,2021-05-02,5,2021-05-09
32,up,"Imagine Dragons, JID & League of Legends",Enemy,32,14,35,,,,
33,down,Brymo,Market Square,22,7,8,,,,
34,up,Jaymes Young,Infinity,35,4,34,,,,
35,up,Cruel Santino,HEATING ROCKS,36,3,20,,,,
36,up,Iniko,The King’s Affirmation,41,30,11,,,,
37,up,Billie Eilish,i love you,39,9,141,,,,
38,down,Brymo,Àkọ́kọ́,30,2,45,,,,
39,down,Brymo,Love Na Drug,28,4,8,,,,
40,up,Cruel Santino,DEADMAN BONE (feat. Koffee),47,4,20,,,,
41,up,Cruel Santino,WICKED CITY (feat. Gus Dapperton),43,8,20,,,,
42,down,Santi,Sparky,38,16,127,,,,
43,up,Billie Eilish,bury a friend,51,11,141,,,,
44,up,イマジン・ドラゴンズ,Demons,46,40,102,,,,
45,down,Brymo,Dem No Born Us Together,33,3,8,,,,
46,up,Coldplay,Hymn for the Weekend,54,32,79,,,,
47,up,Santi,Freaky (feat. Bridge & Nonso Amadi),53,10,135,,,,
48,up,Coldplay,Fix You,58,17,136,,,,
49,up,Lewis Capaldi,Forever,64,25,135,,,,
50,down,Brymo,Money Good,37,6,8,,,,
51,up,Billie Eilish,Therefore I Am,55,2,87,97,2020-11-15,4,2020-11-22
52,up,Lorde,Royals,66,51,54,,,,
53,up,Santi,Raw Dinner (feat. Kida Kudz),59,5,135,,,,
54,up,Imagine Dragons,Believer,57,35,124,,,,
55,down,Cruel Santino,BORN AGAIN (feat. Amaarae),52,2,20,,,,
56,up,Billie Eilish,bellyache,60,33,133,,,,
57,down,Brymo,Alelúyà Méje,44,1,45,,,,
58,down,Imagine Dragons,Thunder,42,39,88,,,,
59,down,Brymo,Tèmi Nì Tèmi,48,5,45,,,,
60,down,Brymo,For You,40,12,8,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,27,117,,,,
62,up,Imagine Dragons,Bad Liar,69,27,124,,,,
63,up,Halsey,Bad At Love,65,37,18,,,,
64,down,DJ Void,Matured Gentility,61,3,13,,,,
65,up,Cruel Santino,TAPENGA,80,9,20,,,,
66,down,Brymo,Life Dey Go On,45,8,8,,,,
67,down,Halsey,So Good,56,27,6,,,,
68,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),50,4,45,,,,
69,up,Santi,Murvlana (feat. Tay Iwar),70,12,135,,,,
70,down,Cruel Santino,End Of The Wicked (feat. Octavian),68,1,109,,,,
71,down,Fun.,Some Nights,67,32,128,,,,
72,down,Brymo,Tomorrow,49,9,8,,,,
73,down,Black Sherif,Destiny,62,14,16,,,,
74,up,Cruel Santino,MERMAID AQUA,84,10,20,,,,
75,down,Cruel Santino,MATILDA (feat. Brazy),72,5,20,,,,
76,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,20,99,,,,
77,down,Lewis Capaldi,Grace,73,27,119,,,,
78,up,Santi,Maria (feat. GoldLink),83,9,125,,,,
79,up,Frank Ocean,Novacane,88,46,59,,,,
80,up,Coldplay,Yellow,87,45,29,,,,
81,-,Imagine Dragons,I Don't Like Myself,-,48,1,,,,
82,up,Lewis Capaldi,One,93,36,88,,,,
83,down,Billie Eilish,idontwannabeyouanymore,78,20,139,,,,
84,down,twenty one pilots,Stressed Out,79,52,75,,,,
85,-,NNAMDÏ,I Don't Wanna Be Famous,-,74,1,,,,
86,up,Lord Huron,The Night We Met,89,10,75,,,,
87,down,Kodaline,Brother,77,43,13,,,,
88,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",95,21,66,,,,
89,-,Cruel Santino,THE PEARLS (feat. Maison2500),-,12,19,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),74,33,100,,,,
91,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,75,6,44,,,,
92,down,Brymo,Oga,63,14,8,,,,
93,-,Masterkraft,Chicken Amapiano Rhythm,-,93,1,,,,
94,-,Rosa Linn,SNAP,-,5,1,,,,
95,down,Billie Eilish,NDA,90,5,43,,,,
96,-,Santi,Raining Outside,-,13,119,,,,
97,-,Cruel Santino,DIRTY EYES EVIL MANNERS (feat. Skepta),-,18,17,,,,
98,up,T. Dollar,Me,100,78,2,,,,
99,down,Sasha Sloan,House with No Mirrors,97,23,91,,,,
100,down,Amaarae,LIKE IT,96,6,136,,,,
