Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,5,2,93,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,ocean eyes,6,1,94,67,2019-12-29,67,2019-12-29
5,up,Acebergtm,Bella,12,1,6,,,,
6,down,Guchi,Jennifer,3,1,16,,,,
7,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),9,1,15,,,,
8,up,Billie Eilish,when the party's over,10,2,94,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Before You Go,14,3,92,45,2019-11-24,10,2020-08-30
10,down,Billie Eilish,Getting Older,4,2,4,,,,
11,down,Billie Eilish,Your Power,8,1,17,74,2021-05-02,5,2021-05-09
12,down,Billie Eilish,Lost Cause,7,5,12,,,,
13,up,Glass Animals,Heat Waves,15,1,27,75,2021-02-28,71,2021-03-07
14,up,Barry Jhay,Aiye,21,7,94,,,,
15,up,Halsey,Without Me,19,5,94,33,2019-10-06,29,2019-10-27
16,up,Acebergtm,Danca,18,1,22,,,,
17,down,Billie Eilish,I Didn't Change My Number,11,4,4,,,,
18,up,Billie Eilish,bad guy,24,4,94,5,2019-10-06,5,2019-10-06
19,down,Billie Eilish,Billie Bossa Nova,13,5,4,,,,
20,down,Billie Eilish,my future,16,2,56,7,2020-08-09,7,2020-08-09
21,down,Billie Eilish,NDA,17,5,7,,,,
22,up,Billie Eilish,Therefore I Am,26,2,41,97,2020-11-15,4,2020-11-22
23,down,Billie Eilish,Halley's Comet,22,14,4,,,,
24,down,Billie Eilish,Oxytocin,20,10,4,,,,
25,up,Watchdawg,"Galilee (feat. Ajebo, BIMS & Yung E)",46,25,2,,,,
26,up,Lewis Capaldi,Bruises,31,9,94,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,33,12,94,71,2019-10-06,65,2019-10-27
28,down,Billie Eilish,Everybody Dies,27,19,4,,,,
29,up,Cruel Santino,End Of The Wicked (feat. Octavian),38,1,62,,,,
30,up,Billie Eilish,i love you,34,9,94,,,,
31,down,Billie Eilish,OverHeated,25,18,4,,,,
32,down,Billie Eilish,Male Fantasy,29,21,4,,,,
33,down,Billie Eilish,GOLDWING,23,15,4,,,,
34,up,Halsey,Without Me (feat. Juice WRLD),35,16,94,,,,
35,down,Tones and I,Dance Monkey,32,2,94,6,2019-10-06,1,2019-11-10
36,down,Billie Eilish,Not My Responsibility,30,23,4,,,,
37,down,Blaqbonez,BBC,28,1,46,,,,
38,-,Lorde,Mood Ring,-,10,1,,,,
39,down,Santi,Murvlana (feat. Tay Iwar),37,12,88,,,,
40,down,Santi,Freaky (feat. Bridge & Nonso Amadi),39,10,88,,,,
41,up,Lorde,Stoned at the Nail Salon,75,21,5,,,,
42,down,Billie Eilish,bury a friend,40,11,94,,,,
43,down,Santi,Raw Dinner (feat. Kida Kudz),36,5,88,,,,
44,-,Lorde,Solar Power,-,32,4,,,,
45,-,Lorde,The Path,-,31,1,,,,
46,-,Laime,Money Medicine,-,46,1,,,,
47,up,Billie Eilish,idontwannabeyouanymore,53,20,94,,,,
48,down,Sasha Sloan,House with No Mirrors,43,23,51,,,,
49,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,49,16,,,,
50,down,イマジン・ドラゴンズ,Demons,41,40,58,,,,
51,up,Holly Humberstone,Please Don't Leave Just Yet,51,51,3,,,,
52,down,Billie Eilish,No Time To Die,47,3,80,78,2020-02-16,7,2020-02-23
53,-,Lorde,California,-,53,1,,,,
54,-,Zamir,Amnesia,-,18,1,,,,
55,up,Amaarae,LIKE IT,61,6,94,,,,
56,down,Santi,Raining Outside,45,13,87,,,,
57,-,Lorde,Fallen Fruit,-,57,1,,,,
58,down,Machine Gun Kelly,papercuts,44,44,2,,,,
59,up,Fun.,Some Nights,63,32,93,,,,
60,-,Holly Humberstone,The Walls Are Way Too Thin,-,40,10,,,,
61,-,Agorsor,I Do Not Know What They Need,-,61,1,,,,
62,-,Agorsor,Two Minutes,-,62,1,,,,
63,-,Agorsor,Why Do We Give Away,-,63,1,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,27,71,,,,
65,-,Agorsor,Just a Little Sleep,-,59,1,,,,
66,-,Agorsor,No More,-,66,1,,,,
67,-,Agorsor,Seventeen Days,-,58,1,,,,
68,-,Agorsor,Am Not Talking to U,-,63,1,,,,
69,-,Agorsor,Hugadem,-,68,1,,,,
70,up,Lewis Capaldi,Grace,96,27,93,,,,
71,down,Teni,Case,60,8,94,,,,
72,up,Manu Grace,You’re in Rome,89,28,43,,,,
73,up,Billie Eilish,listen before i go,87,22,89,,,,
74,down,Lewis Capaldi,Forever,54,25,93,,,,
75,-,Lorde,Secrets from a Girl (Who's Seen it All),-,72,1,,,,
76,down,Billie Eilish,you should see me in a crown,67,12,94,,,,
77,down,Billie Eilish,bellyache,57,33,90,,,,
78,-,Lorde,The Man with the Axe,-,78,1,,,,
79,-,Jaden,Summer,-,77,1,,,,
80,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),86,46,31,,,,
81,-,The Pøpe,Kuli Kuli (feat. Lamar Shima),-,80,2,,,,
82,up,Billie Eilish,wish you were gay,98,21,93,,,,
83,-,Lorde,Big Star,-,83,1,,,,
84,up,AURORA,Runaway,85,10,17,26,2021-04-18,13,2021-04-25
85,-,Lorde,Dominoes,-,85,1,,,,
86,-,Billie Eilish,xanny,-,18,91,,,,
87,down,Imagine Dragons,Bad Liar,62,27,79,,,,
88,-,Lorde,Leader of a New Regime,-,88,1,,,,
89,down,James Bay,Trouble (Apple Music At Home With Session),79,53,25,,,,
90,-,WeTalkSound,O for Orgasm (feat. Bunmi Africa),-,90,1,,,,
91,down,Daniel Briskin,break,66,49,21,,,,
92,down,Coldplay,Fix You,49,17,93,,,,
93,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",42,14,88,,,,
94,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,20,57,,,,
95,down,Keni,Sid and Nancy,68,39,13,,,,
96,down,Billie Eilish,hostage,70,31,92,,,,
97,-,Coldplay,Hymn for the Weekend,-,32,43,,,,
98,down,Jaden,BYE,55,8,9,,,,
99,-,Lorde,Oceanic Feeling,-,99,1,,,,
100,down,Billie Eilish,ilomilo,58,28,93,,,,
