Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan,Earth Song,1,1,39,,,,
2,up,Billie Eilish,ocean eyes,2,1,203,67,2019-12-29,67,2019-12-29
3,up,Unknown,What Was I Made For?,3,1,11,,,,
4,up,Billie Eilish,when the party's over,4,2,203,99,2019-12-29,27,2020-02-02
5,up,Lewis Capaldi,Someone You Loved,5,1,191,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,7,2,202,53,2019-11-17,3,2019-11-24
7,down,Iniko,Jericho,6,1,24,,,,
8,up,Barry Jhay,Aiye,10,7,201,,,,
9,down,347aidan,MEMORIES!,8,2,103,,,,
10,up,Billie Eilish,Happier Than Ever,11,1,113,,,,
11,up,Halsey,Without Me,12,5,203,33,2019-10-06,29,2019-10-27
12,down,Lana Del Rey,Radio,9,7,15,,,,
13,up,Glass Animals,Heat Waves,13,1,136,75,2021-02-28,71,2021-03-07
14,up,Kemuel,Alone,75,14,2,,,,
15,down,Lana Del Rey,Summertime Sadness,14,13,74,,,,
16,down,Billie Eilish,bad guy,15,4,203,5,2019-10-06,5,2019-10-06
17,down,kaestrings,Broken (Acoustic),16,16,21,,,,
18,down,Lewis Capaldi,Bruises,17,9,203,,,,
19,up,Lewis Capaldi,Before You Go,20,3,201,45,2019-11-24,10,2020-08-30
20,down,Smith & Thell,Hotel Walls,19,8,7,,,,
21,up,Lord Huron,The Night We Met,26,10,117,,,,
22,up,PsychoYP & Ajebo Hustlers,Not My Fault,22,2,16,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,23,12,203,71,2019-10-06,65,2019-10-27
24,up,Ayox,Pray For Me,80,24,9,,,,
25,down,Rosa Linn,SNAP,21,3,59,,,,
26,up,KALEO,Way Down We Go,29,17,35,,,,
27,down,Sam Opoku,Old,18,9,4,,,,
28,down,Halsey,Without Me (feat. Juice WRLD),27,16,203,,,,
29,down,Billie Eilish,TV,25,5,62,,,,
30,down,Taylor Swift,cardigan,28,3,80,72,2020-07-26,1,2020-08-02
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,21,113,,,,
32,down,Lewis Capaldi,Forever,31,25,197,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,41,29,51,,,,
34,up,Billie Eilish,idontwannabeyouanymore,37,20,201,,,,
35,down,Billie Eilish,i love you,30,9,203,,,,
36,down,BØRNS,Past Lives,34,17,32,,,,
37,down,Mile Davis,My Feelings,32,2,13,,,,
38,down,d4vd,Here With Me,33,5,44,,,,
39,down,Lizzy McAlpine,ceilings,35,4,32,,,,
40,down,Billie Eilish,bury a friend,38,11,203,,,,
41,up,Billie Eilish,Your Power,42,1,126,74,2021-05-02,5,2021-05-09
42,down,Coldplay,Viva La Vida,40,25,67,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,27,179,,,,
44,down,Lewis Capaldi,Wish You The Best,43,8,24,,,,
45,down,kaestrings,Haske (Live),39,39,4,,,,
46,down,Tones and I,Dance Monkey,45,2,203,6,2019-10-06,1,2019-11-10
47,down,Imagine Dragons,Believer,44,35,186,,,,
48,down,Billie Eilish,bellyache,47,33,195,,,,
49,down,Lana Del Rey,Say Yes To Heaven,46,21,19,,,,
50,up,Rord kelly,Amara,54,2,64,,,,
51,down,Lewis Capaldi,Grace,48,27,181,,,,
52,down,イマジン・ドラゴンズ,Demons,50,40,164,,,,
53,up,Billie Eilish,hostage,57,31,139,,,,
54,down,Imagine Dragons,Bad Liar,51,27,186,,,,
55,down,kaestrings,Haske,52,48,4,,,,
56,up,Cruel Santino,FINAL CHAMPION,60,1,82,,,,
57,up,Coldplay,Hymn for the Weekend,69,32,141,,,,
58,up,Frank Ocean,Novacane,66,46,121,,,,
59,down,Brymo,Méjì Méjì,55,3,107,,,,
60,down,Lana Del Rey,Cinnamon Girl,49,34,47,,,,
61,down,Lana Del Rey,Born to Die,59,54,25,,,,
62,up,Halsey,Bad At Love,63,37,80,,,,
63,down,Lana Del Rey,Video Games (Remastered),56,43,17,,,,
64,down,Billie Eilish,Bored,61,18,111,,,,
65,up,Coldplay,Yellow,67,45,91,,,,
66,down,Determination,Way,53,16,8,,,,
67,down,ESK MUSIQ,Stop N Go,64,13,49,,,,
68,up,Imagine Dragons,Thunder,70,39,150,,,,
69,-,Dauda Kahutu Rarara,Gawuna Is Coming,-,69,1,,,,
70,up,Beach House,Space Song,76,46,43,,,,
71,down,Coldplay,Fix You,58,17,198,,,,
72,up,Patrick Watson,Je Te Laisserai Des Mots,74,34,53,,,,
73,up,Santi,Freaky (feat. Bridge & Nonso Amadi),78,10,197,,,,
74,down,Santi,Sparky,73,16,189,,,,
75,down,Brymo,Àkọ́kọ́,62,2,107,,,,
76,up,The Neighbourhood,Sweater Weather,88,29,49,77,2021-01-10,63,2021-02-07
77,up,Lorde,Royals,77,51,114,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),65,52,50,,,,
79,down,WILLOW,Wait a Minute!,68,2,81,,,,
80,down,Lewis Capaldi,Pointless,72,21,43,,,,
81,up,ZAP,The Least (feat. Odumodublvck),84,11,3,,,,
82,down,Jessie Murph,Pray,71,17,81,,,,
83,-,Santi,Raw Dinner (feat. Kida Kudz),-,5,195,,,,
84,up,Arden Jones,She Shines (Sped Up Version),86,37,27,,,,
85,down,d4vd,Romantic Homicide,79,35,50,,,,
86,-,コールドプレイ,パラダイス,-,39,109,,,,
87,down,Billie Eilish,you should see me in a crown,83,12,155,,,,
88,up,twenty one pilots,Stressed Out,96,52,129,,,,
89,-,Lady Donli,Another song about who I am,-,87,1,,,,
90,-,Lady Donli,A song with a woman rockstar,-,90,1,,,,
91,up,Fun.,We Are Young (feat. Janelle Monáe),95,33,140,,,,
92,down,Smada,Ye Anthem (feat. King Perryy & Toyé),89,6,42,,,,
93,up,LiGi,Finish Me,97,93,2,,,,
94,down,Billie Eilish,Billie Bossa Nova,82,5,85,,,,
95,-,Ghrunt,This Feeling One Heart (feat. La Capone),-,95,1,,,,
96,-,Dauda Kahutu Rarara,Sai Gawuna Sai Garo,-,96,1,,,,
97,up,Jaymes Young,Infinity,99,4,84,,,,
98,-,Billie Eilish,my future,-,2,112,7,2020-08-09,7,2020-08-09
99,-,Young the Giant,Mind Over Matter,-,85,8,,,,
100,down,Jesam & Greatto JxG,Hanky-Panky,98,19,20,,,,
