Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,12,,,,
2,up,347aidan,MEMORIES!,2,2,11,,,,
3,up,Glass Animals,Heat Waves,3,1,44,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,6,4,4,,,,
5,up,Oxlade,More,5,3,9,,,,
6,down,Oxlade,Pay Me,4,3,9,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,99,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Happier Than Ever,7,1,21,,,,
9,up,Billie Eilish,everything i wanted,9,2,110,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,ocean eyes,10,1,111,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,11,2,111,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Before You Go,13,3,109,45,2019-11-24,10,2020-08-30
13,up,Oxlade,Incomplete,14,11,9,,,,
14,down,Barry Jhay,Aiye,12,7,111,,,,
15,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),16,1,32,,,,
16,up,Brymo,Méjì Méjì,20,3,15,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,19,14,5,,,,
18,down,Halsey,Without Me,15,5,111,33,2019-10-06,29,2019-10-27
19,up,Brymo,Àkọ́kọ́,23,2,15,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,21,11,15,,,,
21,up,Billie Eilish,bad guy,22,4,111,5,2019-10-06,5,2019-10-06
22,up,Billie Eilish,Bored,24,18,19,,,,
23,up,Tones and I,Dance Monkey,25,2,111,6,2019-10-06,1,2019-11-10
24,down,Coldplay,Fix You,17,17,106,,,,
25,up,Billie Eilish,Your Power,26,1,34,74,2021-05-02,5,2021-05-09
26,up,Halsey,Without Me (feat. Juice WRLD),27,16,111,,,,
27,up,Lewis Capaldi,Bruises,28,9,111,,,,
28,down,Samsney & Black Sherif,Goldigga,18,16,5,,,,
29,up,Billie Eilish,i love you,32,9,111,,,,
30,up,Billie Eilish,Therefore I Am,31,2,58,97,2020-11-15,4,2020-11-22
31,down,Lewis Capaldi,Hold Me While You Wait,29,12,111,71,2019-10-06,65,2019-10-27
32,down,Billie Eilish,No Time To Die,30,3,95,78,2020-02-16,7,2020-02-23
33,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),33,4,15,,,,
34,up,Brymo,Tèmi Nì Tèmi,34,5,15,,,,
35,up,Brymo,Alelúyà Méje,37,1,15,,,,
36,down,Lil Nas X,DONT WANT IT,35,1,14,,,,
37,down,Cruel Santino,End Of The Wicked (feat. Octavian),36,1,79,,,,
38,up,Santi,Freaky (feat. Bridge & Nonso Amadi),39,10,105,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,27,88,,,,
40,up,Santi,Raw Dinner (feat. Kida Kudz),42,5,105,,,,
41,down,Billie Eilish,Lost Cause,40,5,29,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,20,69,,,,
43,up,Teni,Case,54,8,106,,,,
44,up,Amaarae,LIKE IT,50,6,110,,,,
45,up,Billie Eilish,bury a friend,52,11,111,,,,
46,up,Imagine Dragons,Bad Liar,59,27,94,,,,
47,up,Acebergtm,Danca,51,1,39,,,,
48,down,Billie Eilish,idontwannabeyouanymore,46,20,109,,,,
49,down,Santi,Murvlana (feat. Tay Iwar),44,12,105,,,,
50,down,Billie Eilish,my future,45,2,73,7,2020-08-09,7,2020-08-09
51,down,Billie Eilish,Getting Older,41,2,21,,,,
52,up,347aidan,TROUBLE,66,52,4,,,,
53,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,47,6,15,,,,
54,down,Brymo,Òkùnkùn,49,7,15,,,,
55,up,Brymo,Fura Sára,61,8,15,,,,
56,up,Blaqbonez,BBC,67,1,61,,,,
57,down,BoyWithUke,Toxic,55,28,5,,,,
58,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",48,14,103,,,,
59,down,Billie Eilish,bellyache,56,33,103,,,,
60,down,Imagine Dragons,Believer,58,35,95,,,,
61,down,イマジン・ドラゴンズ,Demons,53,40,72,,,,
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),72,56,7,,,,
63,up,Paramore,Still Into You,82,58,7,,,,
64,up,Billie Eilish,NDA,65,5,24,,,,
65,up,Odunsi (The Engine),Half A Tab,68,11,5,,,,
66,down,Acebergtm,Bella,38,1,23,,,,
67,up,Billie Eilish,Male Fantasy,74,21,17,,,,
68,down,Santi,Sparky,60,16,100,,,,
69,up,Fave,M.O.M.M.S,84,44,14,,,,
70,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,21,48,,,,
71,up,Billie Eilish,you should see me in a crown,76,12,109,,,,
72,down,Coldplay,Hymn for the Weekend,63,32,49,,,,
73,up,Billie Eilish,hostage,73,31,104,,,,
74,down,Billie Eilish,Billie Bossa Nova,64,5,21,,,,
75,down,Lil Nas X,VOID,62,5,14,,,,
76,up,Billie Eilish,I Didn't Change My Number,78,4,20,,,,
77,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",85,1,68,,,,
78,down,Santi,Maria (feat. GoldLink),70,9,100,,,,
79,down,Lewis Capaldi,Forever,69,25,106,,,,
80,up,Fun.,Some Nights,80,32,103,,,,
81,down,Billie Eilish,all the good girls go to hell,79,14,102,96,2019-12-22,96,2019-12-22
82,up,Sub Urban,Cradles,87,17,89,,,,
83,down,Brymo,Ààrẹ,75,10,15,,,,
84,down,Santi,Raining Outside,77,13,97,,,,
85,up,Lorde,Royals,86,51,37,,,,
86,-,Patrick Watson,Je Te Laisserai Des Mots,-,34,1,,,,
87,up,Lil Nas X,LIFE AFTER SALEM,99,9,14,,,,
88,-,Peter Manos,In My Head,-,21,74,,,,
89,up,Lewis Capaldi,Grace,89,27,103,,,,
90,down,twenty one pilots,Stressed Out,88,52,62,,,,
91,-,Sasha Sloan,House with No Mirrors,-,23,65,,,,
92,down,Lord Huron,The Night We Met,83,10,49,,,,
93,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,82,1,,,,
94,down,Bims,Bad Girls,81,79,3,,,,
95,up,Billie Eilish,Six Feet Under,96,30,83,,,,
96,-,Coldplay,Yellow,-,45,10,,,,
97,-,Billie Eilish,OverHeated,-,18,16,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,90,,,,
99,-,Seyi Vibez,Dia Fada,-,28,42,,,,
100,-,Billie Eilish,listen before i go,-,22,90,,,,
