Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,2,2,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,4,2,5,2019-10-06,5,2019-10-06
5,up,Santi,Raw Dinner (feat. Kida Kudz),6,5,2,,,,
6,down,Halsey,Without Me,5,5,2,33,2019-10-06,29,2019-10-27
7,up,Amaarae,LIKE IT,7,6,2,,,,
8,up,Teni,Case,8,8,2,,,,
9,up,Santi,Maria (feat. GoldLink),9,9,2,,,,
10,up,Santi,Freaky (feat. Bridge & Nonso Amadi),10,10,2,,,,
11,up,Billie Eilish,when the party's over,15,2,2,99,2019-12-29,27,2020-02-02
12,down,Lil Nas X,Panini,11,11,2,12,2019-10-06,12,2019-10-06
13,up,Santi,Raining Outside,14,13,2,,,,
14,down,Barry Jhay,Aiye,12,7,2,,,,
15,down,Billie Eilish,ocean eyes,13,1,2,67,2019-12-29,67,2019-12-29
16,up,Santi,RX-64 (The Jungle) [feat. Krisirie],16,16,2,,,,
17,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",17,14,2,,,,
18,up,Santi,Sparky,18,16,2,,,,
19,up,Billie Eilish,i love you,20,9,2,,,,
20,up,Santi,Murvlana (feat. Tay Iwar),21,12,2,,,,
21,down,Halsey,Graveyard,19,9,2,68,2019-10-06,35,2019-12-22
22,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
23,down,Lil Nas X & Cardi B,Rodeo,22,22,2,,,,
24,up,Santi,Turn Down Mami,26,24,2,,,,
25,down,Billie Eilish,bury a friend,24,11,2,,,,
26,down,Lewis Capaldi,Bruises,23,9,2,,,,
27,up,Santi,Monte Claire,29,27,2,,,,
28,down,Santi,DSM,25,25,2,,,,
29,down,Billie Eilish,you should see me in a crown,27,12,2,,,,
30,down,Santi,Dime in the Winter,28,28,2,,,,
31,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),31,31,2,,,,
32,up,Santi,Demon Hearts (feat. DRAM),37,32,2,,,,
33,up,Santi,Morocco,36,33,2,,,,
34,down,Billie Eilish,all the good girls go to hell,32,14,2,96,2019-12-22,96,2019-12-22
35,up,Billie Eilish,wish you were gay,35,21,2,,,,
36,up,Santi,Diamonds / Where You Been (feat. Seki),40,36,2,,,,
37,down,Halsey,Without Me (feat. Juice WRLD),33,16,2,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,30,12,2,71,2019-10-06,65,2019-10-27
39,down,Coldplay,Orphans,38,16,2,46,2019-10-27,21,2019-11-03
40,up,Billie Eilish,idontwannabeyouanymore,41,20,2,,,,
41,up,Lana Del Rey,F**k it I love you,43,31,2,,,,
42,up,Coldplay,Fix You,42,17,2,,,,
43,up,Billie Eilish,ilomilo,63,28,2,,,,
44,up,Billie Eilish,my strange addiction,49,24,2,,,,
45,up,Billie Eilish,xanny,74,18,2,,,,
46,up,Billie Eilish,listen before i go,50,22,2,,,,
47,up,Billie Eilish,8,97,29,2,,,,
48,down,Fun.,Some Nights,44,32,2,,,,
49,up,Billie Eilish,goodbye,92,35,2,,,,
50,up,Gracie Abrams,Mean It,67,25,2,,,,
51,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),57,51,2,,,,
52,up,Billie Eilish,!!!!!!!,71,31,2,,,,
53,up,Lord Huron,The Night We Met,56,10,2,,,,
54,down,Imagine Dragons,Thunder,39,39,2,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),52,33,2,,,,
56,-,Peter Manos,In My Head,-,21,1,,,,
57,up,ラナ・デル・レイ,Venice Bitch,86,57,2,,,,
58,up,Lorde,Liability,91,31,2,,,,
59,up,イマジン・ドラゴンズ,Demons,59,40,2,,,,
60,-,Lana Del Rey,The greatest,-,60,1,,,,
61,down,Seinabo Sey,Remember (feat. Jacob Banks),34,34,2,,,,
62,down,Panic! At the Disco,High Hopes,53,47,2,,,,
63,up,Lana Del Rey,Cinnamon Girl,73,34,2,,,,
64,down,Lewis Capaldi,Grace,47,27,2,,,,
65,-,Frank Ocean,Novacane,-,46,1,,,,
66,down,コールドプレイ,パラダイス,60,39,2,,,,
67,-,Lana Del Rey,Bartender,-,67,1,,,,
68,down,King Monada,Malwedhe,64,54,2,,,,
69,down,James Bay,Bad,65,65,2,,,,
70,down,9ice,Living Things,55,55,2,,,,
71,-,Dani Draco,Trouble,-,71,1,,,,
72,-,Lewis Capaldi,One,-,36,1,,,,
73,up,Lana Del Rey,Lust for Life (feat. The Weeknd),78,52,2,,,,
74,-,Lana Del Rey,Love song,-,74,1,,,,
75,-,Billie Eilish & Vince Staples,&burn,-,53,1,,,,
76,up,Lana Del Rey,California,80,76,2,,,,
77,up,Joesef,Don't Give In,85,77,2,,,,
78,-,Lana Del Rey,The Next Best American Record,-,78,1,,,,
79,up,Lana Del Rey,Happiness is a butterfly,99,79,2,,,,
80,-,Lana Del Rey,Norman f*****g Rockwell,-,74,1,,,,
81,down,Lewis Capaldi,Forever,79,25,2,,,,
82,-,Lil Nas X,Kick It,-,82,1,,,,
83,-,Birdy,Skinny Love,-,83,1,,,,
84,up,Billie Eilish,hostage,84,31,2,,,,
85,down,July Drama,Rough Play,66,66,2,,,,
86,-,Fun.,Carry On,-,86,1,,,,
87,up,Halsey,Bad At Love,96,37,2,,,,
88,down,Billie Eilish,bellyache,58,33,2,,,,
89,down,Lewis Capaldi,Lost On You,83,50,2,,,,
90,-,twenty one pilots,Chlorine,-,49,1,,,,
91,up,Dominic Fike,3 Nights,100,76,2,,,,
92,-,July Drama,The Girl Them Sugar (feat. Wavy the Creator),-,56,1,,,,
93,down,Lewis Capaldi,Maybe,89,39,2,,,,
94,-,Bastille,Pompeii,-,93,1,,,,
95,-,Lana Del Rey,Mariners Apartment Complex,-,79,1,,,,
96,down,Coldplay,Hymn for the Weekend,77,32,2,,,,
97,down,Billie Eilish,my boy,62,44,2,,,,
98,down,Imagine Dragons,Bad Liar,81,27,2,,,,
99,down,Ogranya,Higher,51,51,2,,,,
100,down,Billie Eilish,watch,76,49,2,,,,
