Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,22,,,,
2,up,Glass Animals,Heat Waves,2,1,54,75,2021-02-28,71,2021-03-07
3,up,Oxlade,More,3,3,19,,,,
4,up,Teezee,TRACK 2,38,4,2,,,,
5,up,347aidan,MEMORIES!,5,2,21,,,,
6,down,Oxlade,Pay Me,4,3,19,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,109,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Happier Than Ever,7,1,31,,,,
9,down,Billie Eilish,ocean eyes,8,1,121,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,everything i wanted,9,2,120,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,when the party's over,11,2,121,99,2019-12-29,27,2020-02-02
12,down,Jaymes Young,Infinity,10,4,14,,,,
13,up,Lewis Capaldi,Before You Go,13,3,119,45,2019-11-24,10,2020-08-30
14,up,Halsey,Without Me,14,5,121,33,2019-10-06,29,2019-10-27
15,down,Barry Jhay,Aiye,12,7,121,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,17,14,15,,,,
17,down,Oxlade,Incomplete,15,11,19,,,,
18,up,Halsey,Without Me (feat. Juice WRLD),18,16,121,,,,
19,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),16,1,42,,,,
20,up,Jessie Murph,Pray,73,17,2,,,,
21,up,Tones and I,Dance Monkey,21,2,121,6,2019-10-06,1,2019-11-10
22,up,Lewis Capaldi,Bruises,22,9,121,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,20,12,121,71,2019-10-06,65,2019-10-27
24,down,Billie Eilish,bad guy,19,4,121,5,2019-10-06,5,2019-10-06
25,down,Billie Eilish,Bored,24,18,29,,,,
26,down,Billie Eilish,i love you,25,9,121,,,,
27,down,Billie Eilish,Your Power,23,1,44,74,2021-05-02,5,2021-05-09
28,down,Santi,Freaky (feat. Bridge & Nonso Amadi),27,10,115,,,,
29,up,Brymo,Méjì Méjì,29,3,25,,,,
30,up,Brymo,Àkọ́kọ́,30,2,25,,,,
31,up,Santi,Murvlana (feat. Tay Iwar),32,12,115,,,,
32,down,Santi,Raw Dinner (feat. Kida Kudz),26,5,115,,,,
33,down,Billie Eilish,No Time To Die,31,3,105,78,2020-02-16,7,2020-02-23
34,down,Coldplay,Fix You,33,17,116,,,,
35,up,Billie Eilish,idontwannabeyouanymore,41,20,119,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,20,79,,,,
37,up,Teezee,TRACK 8,75,37,2,,,,
38,down,BoyWithUke,Toxic,28,28,15,,,,
39,-,Nightbirde,It's OK (Live Maple House Sessions),-,39,4,,,,
40,down,Cruel Santino,End Of The Wicked (feat. Octavian),35,1,89,,,,
41,down,Billie Eilish,Therefore I Am,34,2,68,97,2020-11-15,4,2020-11-22
42,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",39,14,113,,,,
43,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),49,4,25,,,,
44,down,Peter Manos,In My Head,37,21,81,,,,
45,up,Billie Eilish,bury a friend,55,11,121,,,,
46,down,Chase Atlantic,Swim,36,28,6,,,,
47,up,Imagine Dragons,Believer,50,35,105,,,,
48,down,Brymo,Tèmi Nì Tèmi,45,5,25,,,,
49,down,Billie Eilish,Lost Cause,47,5,39,,,,
50,up,Brymo,Alelúyà Méje,53,1,25,,,,
51,down,Billie Eilish,my future,48,2,83,7,2020-08-09,7,2020-08-09
52,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,42,11,25,,,,
53,up,Blaqbonez,BBC,65,1,71,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,27,98,,,,
55,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,67,6,25,,,,
56,down,Imagine Dragons,Bad Liar,46,27,104,,,,
57,down,Amaarae,LIKE IT,56,6,120,,,,
58,down,Coldplay,Hymn for the Weekend,43,32,59,,,,
59,up,Teni,Case,66,8,116,,,,
60,down,Santi,Sparky,51,16,110,,,,
61,down,イマジン・ドラゴンズ,Demons,44,40,82,,,,
62,down,Santi,Raining Outside,57,13,107,,,,
63,down,Samsney & Black Sherif,Goldigga,61,16,15,,,,
64,up,Lewis Capaldi,Forever,64,25,116,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,21,58,,,,
66,down,Santi,Maria (feat. GoldLink),59,9,110,,,,
67,down,Billie Eilish,bellyache,62,33,113,,,,
68,down,Coldplay,Yellow,54,45,17,,,,
69,down,Billie Eilish,Getting Older,58,2,31,,,,
70,up,Billie Eilish,Male Fantasy,71,21,27,,,,
71,down,Brymo,Fura Sára,68,8,25,,,,
72,-,"Meji & Dwin, The Stoic",Sands of Time,-,63,1,,,,
73,down,Billie Eilish,you should see me in a crown,69,12,119,,,,
74,up,Billie Eilish,hostage,86,31,114,,,,
75,up,Billie Eilish,NDA,89,5,34,,,,
76,up,Lil Nas X,DONT WANT IT,79,1,24,,,,
77,-,Lewis Capaldi,Grace,-,27,110,,,,
78,up,Fun.,Some Nights,80,32,113,,,,
79,down,Billie Eilish,Billie Bossa Nova,63,5,31,,,,
80,down,Brymo,Òkùnkùn,76,7,25,,,,
81,up,Teezee & Davido,BADI,84,81,2,,,,
82,down,Sasha Sloan,House with No Mirrors,74,23,72,,,,
83,up,Sub Urban,Cradles,98,17,99,,,,
84,up,Frank Ocean,Novacane,88,46,48,,,,
85,-,Lorde,Royals,-,51,43,,,,
86,-,Paul Tomisin,Jericho,-,86,1,,,,
87,down,Teezee & DETO BLACK,NOK'D,72,34,4,,,,
88,up,Acebergtm,Danca,99,1,49,,,,
89,-,Billie Eilish,all the good girls go to hell,-,14,109,96,2019-12-22,96,2019-12-22
90,-,Imagine Dragons,Thunder,-,39,78,,,,
91,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",96,1,78,,,,
92,down,Glass Animals & iann dior,Heat Waves,70,70,8,,,,
93,down,Teezee,TRACK 1,85,85,2,,,,
94,-,Iguocho,2022,-,94,1,,,,
95,-,twenty one pilots,Stressed Out,-,52,67,,,,
96,down,Lord Huron,The Night We Met,81,10,58,,,,
97,up,コールドプレイ,パラダイス,97,39,50,,,,
98,down,Rex Orange County,KEEP IT UP,78,78,4,,,,
99,down,Billie Eilish,I Didn't Change My Number,95,4,30,,,,
100,down,Santi,RX-64 (The Jungle) [feat. Krisirie],82,16,86,,,,
