Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,46,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,17,,,,
3,up,Billie Eilish,ocean eyes,3,1,225,67,2019-12-29,67,2019-12-29
4,up,Billie Eilish,when the party's over,5,2,225,99,2019-12-29,27,2020-02-02
5,down,Unknown,What Was I Made For?,4,1,33,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,213,4,2019-10-06,4,2019-10-06
7,up,Wizard Chan,Demons & Angels,78,2,2,,,,
8,up,Billie Eilish,everything i wanted,9,2,224,53,2019-11-17,3,2019-11-24
9,down,Bahd Man Niko,P.P.P (Puff Puff Pass),7,4,6,,,,
10,up,Lord Huron,The Night We Met,16,10,139,,,,
11,up,Bahd Man Niko,Yard,11,5,14,,,,
12,down,Wizard Chan,Earth Song,8,1,61,,,,
13,down,Bahd Man Niko,Stubborn,10,6,6,,,,
14,down,Bahd Man Niko,Bad Boyan,12,4,16,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,135,,,,
16,up,ZAP,The Least (feat. Odumodublvck),18,11,15,,,,
17,down,Taylor Swift,cardigan,14,3,102,72,2020-07-26,1,2020-08-02
18,down,Bahd Man Niko,BMN (Bahd Man Niko),15,5,17,,,,
19,up,Halsey,Without Me,19,5,225,33,2019-10-06,29,2019-10-27
20,up,Lana Del Rey,Summertime Sadness,21,13,96,,,,
21,up,WILLOW,Wait a Minute!,47,2,100,,,,
22,down,Bahd Man Niko,Children of God,17,13,6,,,,
23,down,Bahd Man Niko,Gaddafi,20,12,6,,,,
24,down,Bahd Man Niko,Eyes on the Bag,22,11,17,,,,
25,up,Glass Animals,Heat Waves,25,1,158,75,2021-02-28,71,2021-03-07
26,down,347aidan,MEMORIES!,23,2,125,,,,
27,up,Lewis Capaldi,Bruises,28,9,225,,,,
28,down,Iniko,Jericho,27,1,46,,,,
29,up,Billie Eilish,bad guy,30,4,225,5,2019-10-06,5,2019-10-06
30,down,Bahd Man Niko,The Street,26,17,6,,,,
31,up,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),33,31,4,,,,
32,down,Dauda Kahutu Rarara,Aisha,29,12,16,,,,
33,down,FirstKlaz,Gen-Z Fuji,24,7,7,,,,
34,down,Lewis Capaldi,Before You Go,32,3,223,45,2019-11-24,10,2020-08-30
35,up,Arctic Monkeys,I Wanna Be Yours,38,29,73,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,31,12,225,71,2019-10-06,65,2019-10-27
37,up,Billie Eilish,TV,39,5,84,,,,
38,down,Coldplay,Viva La Vida,36,25,89,,,,
39,up,Lana Del Rey,Radio,40,7,37,,,,
40,down,Halsey,Without Me (feat. Juice WRLD),37,16,225,,,,
41,up,Patrick Watson,Je Te Laisserai Des Mots,41,34,75,,,,
42,down,Barry Jhay,Aiye,35,7,223,,,,
43,up,Billie Eilish,i love you,44,9,225,,,,
44,down,Noah Kahan,Stick Season,43,41,9,,,,
45,up,Lana Del Rey,Cinnamon Girl,46,34,69,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,201,,,,
47,up,Rosa Linn,SNAP,53,3,81,,,,
48,up,Billie Eilish,idontwannabeyouanymore,50,20,223,,,,
49,down,Del B & Majeeed,Luv You,34,5,5,,,,
50,up,KALEO,Way Down We Go,54,17,57,,,,
51,down,d4vd,Here With Me,42,5,66,,,,
52,down,Mitski,My Love Mine All Mine,45,35,20,,,,
53,up,ESK MUSIQ,Stop N Go,98,13,58,,,,
54,down,Lizzy McAlpine,ceilings,49,4,54,,,,
55,down,Billie Eilish,bury a friend,51,11,225,,,,
56,up,Billie Eilish,Your Power,57,1,148,74,2021-05-02,5,2021-05-09
57,down,Brymo,Méjì Méjì,55,3,129,,,,
58,up,kaestrings,Broken (Acoustic),59,16,43,,,,
59,down,Lana Del Rey,Chemtrails Over the Country Club,52,12,30,,,,
60,up,Lana Del Rey,Say Yes To Heaven,66,21,41,,,,
61,down,Umu obiligbo,Udemba,56,17,16,,,,
62,up,Billie Eilish,hostage,67,31,161,,,,
63,up,イマジン・ドラゴンズ,Demons,64,40,186,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,21,135,,,,
65,up,Billie Eilish,bellyache,69,33,217,,,,
66,down,Brymo,Tèmi Nì Tèmi,61,5,120,,,,
67,up,Brymo,Àkọ́kọ́,71,2,129,,,,
68,down,Tones and I,Dance Monkey,63,2,225,6,2019-10-06,1,2019-11-10
69,up,Cruel Santino,FINAL CHAMPION,72,1,104,,,,
70,up,Coldplay,Hymn for the Weekend,70,32,163,,,,
71,down,Lewis Capaldi,Grace,65,27,203,,,,
72,up,PsychoYP & Ajebo Hustlers,Not My Fault,73,2,38,,,,
73,down,Lewis Capaldi,One,68,36,142,,,,
74,down,Coldplay,Yellow,60,45,113,,,,
75,up,Frank Ocean,Novacane,75,46,137,,,,
76,up,Imagine Dragons,Bad Liar,79,27,208,,,,
77,down,Imagine Dragons,Believer,74,35,208,,,,
78,up,BØRNS,Past Lives,81,17,54,,,,
79,down,kaestrings,He Is Enough,76,65,4,,,,
80,down,Rord kelly,Amara,62,2,86,,,,
81,up,Lana Del Rey,Born to Die,85,54,39,,,,
82,down,Halsey,Bad At Love,77,37,97,,,,
83,up,Lana Del Rey,Video Games (Remastered),89,43,28,,,,
84,down,Umu obiligbo,Business (feat. Beepee),82,12,16,,,,
85,down,Billie Eilish,Bored,83,18,128,,,,
86,up,Brymo,Alelúyà Méje,86,1,115,,,,
87,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),93,4,110,,,,
88,up,Coldplay,Fix You,88,17,217,,,,
89,up,Umu obiligbo,Ifeanyi Chukwu,92,14,16,,,,
90,down,Smada & Bigtimzzz,Rugged Luv (Remix),80,36,9,,,,
91,down,Lewis Capaldi,Wish You The Best,84,8,46,,,,
92,-,kaestrings,Haske,-,48,15,,,,
93,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,57,,,,
94,up,Cleffy,Meet you at the Graveyard,94,2,21,,,,
95,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,10,210,,,,
96,-,Santi,Sparky,-,16,203,,,,
97,down,Umu obiligbo,Uche,96,17,15,,,,
98,-,Coldplay,Clocks,-,88,4,,,,
99,-,Duwap Kaine,Take a Rip,-,99,1,,,,
100,-,Imagine Dragons,Thunder,-,39,159,,,,
