Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,20,,,,
2,up,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
3,up,Oxlade,Pay Me,4,3,17,,,,
4,up,Oxlade,More,6,3,17,,,,
5,down,347aidan,MEMORIES!,3,2,19,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,107,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,Happier Than Ever,8,1,29,,,,
8,up,Billie Eilish,ocean eyes,10,1,119,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,everything i wanted,9,2,118,53,2019-11-17,3,2019-11-24
10,down,Jaymes Young,Infinity,7,4,12,,,,
11,up,Billie Eilish,when the party's over,11,2,119,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Before You Go,12,3,117,45,2019-11-24,10,2020-08-30
13,up,Barry Jhay,Aiye,13,7,119,,,,
14,up,Halsey,Without Me,14,5,119,33,2019-10-06,29,2019-10-27
15,up,Oxlade,Incomplete,17,11,17,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,16,14,13,,,,
17,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),15,1,40,,,,
18,up,Halsey,Without Me (feat. Juice WRLD),18,16,119,,,,
19,up,Billie Eilish,bad guy,23,4,119,5,2019-10-06,5,2019-10-06
20,down,Billie Eilish,Bored,19,18,27,,,,
21,up,Brymo,Méjì Méjì,21,3,23,,,,
22,up,Billie Eilish,Your Power,25,1,42,74,2021-05-02,5,2021-05-09
23,down,Lewis Capaldi,Hold Me While You Wait,22,12,119,71,2019-10-06,65,2019-10-27
24,up,Lewis Capaldi,Bruises,24,9,119,,,,
25,down,Tones and I,Dance Monkey,20,2,119,6,2019-10-06,1,2019-11-10
26,up,Billie Eilish,i love you,26,9,119,,,,
27,up,Santi,Raw Dinner (feat. Kida Kudz),27,5,113,,,,
28,up,Chase Atlantic,Swim,36,28,4,,,,
29,up,Cruel Santino,End Of The Wicked (feat. Octavian),32,1,87,,,,
30,down,Santi,Freaky (feat. Bridge & Nonso Amadi),28,10,113,,,,
31,up,Brymo,Àkọ́kọ́,31,2,23,,,,
32,down,Santi,Murvlana (feat. Tay Iwar),29,12,113,,,,
33,up,Billie Eilish,No Time To Die,40,3,103,78,2020-02-16,7,2020-02-23
34,up,Teezee & DETO BLACK,NOK'D,71,34,2,,,,
35,up,Billie Eilish,Therefore I Am,37,2,66,97,2020-11-15,4,2020-11-22
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,27,96,,,,
37,up,Coldplay,Fix You,38,17,114,,,,
38,down,Imagine Dragons,Bad Liar,33,27,102,,,,
39,up,Brymo,Alelúyà Méje,47,1,23,,,,
40,down,BoyWithUke,Toxic,34,28,13,,,,
41,down,Brymo,Tèmi Nì Tèmi,39,5,23,,,,
42,up,Billie Eilish,my future,53,2,81,7,2020-08-09,7,2020-08-09
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,20,77,,,,
44,down,Billie Eilish,idontwannabeyouanymore,42,20,117,,,,
45,up,Billie Eilish,bury a friend,54,11,119,,,,
46,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),44,4,23,,,,
47,up,Billie Eilish,Lost Cause,50,5,37,,,,
48,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",35,14,111,,,,
49,up,Billie Eilish,Getting Older,51,2,29,,,,
50,down,Santi,Sparky,45,16,108,,,,
51,down,Imagine Dragons,Believer,49,35,103,,,,
52,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,46,11,23,,,,
53,up,Billie Eilish,bellyache,58,33,111,,,,
54,up,Santi,Raining Outside,55,13,105,,,,
55,down,Santi,Maria (feat. GoldLink),41,9,108,,,,
56,down,Teni,Case,48,8,114,,,,
57,up,Billie Eilish,Billie Bossa Nova,61,5,29,,,,
58,up,Coldplay,Hymn for the Weekend,64,32,57,,,,
59,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,57,6,23,,,,
60,up,Brymo,Òkùnkùn,63,7,23,,,,
61,up,Billie Eilish,Male Fantasy,68,21,25,,,,
62,down,イマジン・ドラゴンズ,Demons,59,40,80,,,,
63,down,Amaarae,LIKE IT,52,6,118,,,,
64,up,Samsney & Black Sherif,Goldigga,74,16,13,,,,
65,up,Lewis Capaldi,Forever,69,25,114,,,,
66,up,Brymo,Fura Sára,66,8,23,,,,
67,up,Fun.,Some Nights,72,32,111,,,,
68,up,Paramore,Still Into You,83,58,15,,,,
69,up,Peter Manos,In My Head,89,21,79,,,,
70,down,Lil Nas X,DONT WANT IT,60,1,22,,,,
71,down,Blaqbonez,BBC,67,1,69,,,,
72,up,Billie Eilish,you should see me in a crown,77,12,117,,,,
73,up,Billie Eilish,NDA,92,5,32,,,,
74,up,Acebergtm,Danca,84,1,47,,,,
75,-,Sasha Sloan,House with No Mirrors,-,23,70,,,,
76,down,Sub Urban,Cradles,62,17,97,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),73,33,93,,,,
78,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",85,21,56,,,,
79,up,Bastille,Back To The Future,79,79,2,,,,
80,down,Billie Eilish,hostage,78,31,112,,,,
81,-,Coldplay,Yellow,-,45,15,,,,
82,down,Lord Huron,The Night We Met,70,10,56,,,,
83,down,Holly Humberstone,London Is Lonely (Edit),76,76,3,,,,
84,up,Frank Ocean,Novacane,86,46,46,,,,
85,-,Lil Nas X & Cardi B,Rodeo,-,22,61,,,,
86,up,Billie Eilish,all the good girls go to hell,98,14,108,96,2019-12-22,96,2019-12-22
87,-,Doja Cat,Celebrity Skin,-,87,1,,,,
88,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",91,1,76,,,,
89,down,Adam Srae & Hotboi,Fire (feat. Zayy The Dino),75,75,2,,,,
90,-,Lyn Lapid,In My Mind,-,70,11,,,,
91,down,Glass Animals & iann dior,Heat Waves,82,70,6,,,,
92,down,Billie Eilish,Six Feet Under,90,30,91,,,,
93,down,Manu Grace,You’re in Rome,80,28,55,,,,
94,down,Billie Eilish,I Didn't Change My Number,93,4,28,,,,
95,up,Rex Orange County,KEEP IT UP,97,78,2,,,,
96,down,347aidan,TROUBLE,88,52,12,,,,
97,-,Lorde,Royals,-,51,42,,,,
98,-,コールドプレイ,パラダイス,-,39,48,,,,
99,-,DanyCruz,Doh Doh,-,99,1,,,,
100,down,Ayox,Pray For Me,87,24,5,,,,
