Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,31,,,,
2,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",2,1,4,,,,
3,up,Billie Eilish,everything i wanted,3,2,30,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,4,2,31,6,2019-10-06,1,2019-11-10
5,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",5,3,4,,,,
6,up,Billie Eilish,ocean eyes,7,1,31,67,2019-12-29,67,2019-12-29
7,up,Billie Eilish,bad guy,8,4,31,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,13,5,31,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,when the party's over,12,2,31,99,2019-12-29,27,2020-02-02
10,up,Lewis Capaldi,Before You Go,11,3,29,45,2019-11-24,10,2020-08-30
11,down,Odunsi (The Engine),luv in a mosh,6,4,4,,,,
12,up,Santi,Murvlana (feat. Tay Iwar),15,12,25,,,,
13,up,Santi,Raw Dinner (feat. Kida Kudz),17,5,25,,,,
14,up,Santi,Freaky (feat. Bridge & Nonso Amadi),18,10,25,,,,
15,down,Odunsi (The Engine),airplane mode,9,8,4,,,,
16,down,Odunsi (The Engine),nü finesse,10,6,4,,,,
17,down,Odunsi (The Engine),PDA! (feat. Maison2500),14,9,4,,,,
18,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",22,14,25,,,,
19,up,Lewis Capaldi,Bruises,20,9,31,,,,
20,up,Billie Eilish,i love you,27,9,31,,,,
21,up,Billie Eilish,No Time To Die,21,3,17,78,2020-02-16,7,2020-02-23
22,up,Amaarae,LIKE IT,23,6,31,,,,
23,up,Teni,Case,25,8,31,,,,
24,down,Santi,Raining Outside,19,13,25,,,,
25,down,Barry Jhay,Aiye,24,7,31,,,,
26,up,Santi,Sparky,26,16,25,,,,
27,down,Odunsi (The Engine),shuga rush,16,10,4,,,,
28,up,Santi,Maria (feat. GoldLink),28,9,25,,,,
29,up,Santi,RX-64 (The Jungle) [feat. Krisirie],29,16,25,,,,
30,up,Billie Eilish,you should see me in a crown,31,12,31,,,,
31,up,Billie Eilish,bury a friend,32,11,31,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,30,12,31,71,2019-10-06,65,2019-10-27
33,up,Billie Eilish,all the good girls go to hell,35,14,31,96,2019-12-22,96,2019-12-22
34,down,Sub Urban,Cradles,33,17,21,,,,
35,down,Ashe,Moral of the Story,34,13,17,49,2020-03-01,49,2020-03-01
36,up,Halsey,Without Me (feat. Juice WRLD),41,16,31,,,,
37,up,Billie Eilish,idontwannabeyouanymore,42,20,31,,,,
38,up,Billie Eilish,wish you were gay,48,21,31,,,,
39,down,Santi,Turn Down Mami,38,24,25,,,,
40,down,Halsey,You should be sad,36,6,22,74,2020-01-12,20,2020-02-16
41,up,Billie Eilish,xanny,51,18,31,,,,
42,up,Melanie Martinez,Play Date,66,34,6,87,2020-05-17,68,2020-06-07
43,up,Laime,Higher Vibrations,69,43,2,,,,
44,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),49,31,25,,,,
45,up,Billie Eilish,listen before i go,54,22,31,,,,
46,up,Santi,Dime in the Winter,46,28,25,,,,
47,up,Billie Eilish,my strange addiction,56,24,31,,,,
48,down,Santi,DSM,37,25,25,,,,
49,down,Lewis Capaldi,Grace,44,27,31,,,,
50,up,Lewis Capaldi,Forever,50,25,31,,,,
51,up,Coldplay,Fix You,57,17,31,,,,
52,down,Santi,Morocco,47,33,25,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),52,19,13,94,2020-03-15,35,2020-04-26
54,down,Santi,Monte Claire,39,27,25,,,,
55,up,Billie Eilish,ilomilo,60,28,31,,,,
56,down,Fun.,Some Nights,45,32,31,,,,
57,down,Gracie Abrams,Long Sleeves,43,37,3,,,,
58,down,Santi,Demon Hearts (feat. DRAM),53,32,25,,,,
59,down,Lil Nas X,Panini,40,11,31,12,2019-10-06,12,2019-10-06
60,up,Lewis Capaldi,One,62,36,29,,,,
61,up,Billie Eilish,8,72,29,31,,,,
62,up,Lil Nas X & Cardi B,Rodeo,64,22,31,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),61,33,31,,,,
64,down,Billie Eilish,hostage,58,31,30,,,,
65,up,Halsey,Graveyard,67,9,31,68,2019-10-06,35,2019-12-22
66,down,Billie Eilish,bellyache,55,33,31,,,,
67,up,Gracie Abrams,Mean It,81,25,30,,,,
68,down,Santi,Diamonds / Where You Been (feat. Seki),59,36,25,,,,
69,up,Lorde,Liability,78,31,18,,,,
70,down,Imagine Dragons,Believer,65,35,29,,,,
71,up,Billie Eilish,!!!!!!!,75,31,31,,,,
72,down,Imagine Dragons,Thunder,63,39,30,,,,
73,up,Imagine Dragons,Bad Liar,80,27,22,,,,
74,up,Billie Eilish,goodbye,79,35,31,,,,
75,down,Lewis Capaldi,Maybe,68,39,29,,,,
76,up,Lewis Capaldi,Lost On You,85,50,24,,,,
77,up,Lana Del Rey,F**k it I love you,89,31,31,,,,
78,up,Lana Del Rey,Lust for Life (feat. The Weeknd),98,52,20,,,,
79,down,AYLØ,Wys? (feat. Santi),74,56,23,,,,
80,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),86,51,25,,,,
81,up,Billie Eilish,Six Feet Under,83,30,19,,,,
82,up,Billie Eilish,COPYCAT,90,42,27,,,,
83,up,Lewis Capaldi,Fade,88,56,21,,,,
84,up,Billie Eilish,watch,97,49,24,,,,
85,-,Lana Del Rey,Cinnamon Girl,-,34,21,,,,
86,up,Billie Eilish,my boy,93,44,29,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,27,26,,,,
88,-,Shayo Davids,Bad Thing,-,72,1,,,,
89,-,Lana Del Rey,Norman f*****g Rockwell,-,74,18,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,20,3,,,,
91,down,イマジン・ドラゴンズ,Demons,87,40,25,,,,
92,-,Qaayel,Fantasy,-,56,5,,,,
93,up,Holly Humberstone,Deep End,94,60,6,,,,
94,down,Peter Manos,In My Head,77,21,29,,,,
95,down,twenty one pilots,Stressed Out,82,52,26,,,,
96,down,D'Banj,Oliver Twist,70,70,5,,,,
97,down,Coldplay,A Sky Full of Stars,95,42,22,,,,
98,down,Lewis Capaldi,Don't Get Me Wrong,73,55,24,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,16,,,,
100,-,コールドプレイ,パラダイス,-,39,17,,,,
