Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,78,4,2019-10-06,4,2019-10-06
2,up,Guchi,Jennifer,3,1,12,,,,
3,up,Billie Eilish,everything i wanted,4,2,89,53,2019-11-17,3,2019-11-24
4,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),2,1,11,,,,
5,up,Billie Eilish,ocean eyes,6,1,90,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,when the party's over,7,2,90,99,2019-12-29,27,2020-02-02
7,up,Glass Animals,Heat Waves,32,1,23,75,2021-02-28,71,2021-03-07
8,up,Lewis Capaldi,Before You Go,8,3,88,45,2019-11-24,10,2020-08-30
9,up,Barry Jhay,Aiye,11,7,90,,,,
10,down,Acebergtm,Danca,9,1,18,,,,
11,down,Billie Eilish,Your Power,10,1,13,74,2021-05-02,5,2021-05-09
12,up,Halsey,Without Me,13,5,90,33,2019-10-06,29,2019-10-27
13,down,Billie Eilish,Lost Cause,12,5,8,,,,
14,down,Billie Eilish,NDA,5,5,3,,,,
15,down,Billie Eilish,bad guy,14,4,90,5,2019-10-06,5,2019-10-06
16,down,Blaqbonez,BBC,15,1,42,,,,
17,down,Cruel Santino,End Of The Wicked (feat. Octavian),16,1,58,,,,
18,up,Santi,Murvlana (feat. Tay Iwar),22,12,84,,,,
19,up,Billie Eilish,Therefore I Am,20,2,37,97,2020-11-15,4,2020-11-22
20,up,Tones and I,Dance Monkey,26,2,90,6,2019-10-06,1,2019-11-10
21,down,Halsey,Without Me (feat. Juice WRLD),18,16,90,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,24,12,90,71,2019-10-06,65,2019-10-27
23,down,Billie Eilish,my future,21,2,52,7,2020-08-09,7,2020-08-09
24,down,Lewis Capaldi,Bruises,23,9,90,,,,
25,down,Billie Eilish,i love you,19,9,90,,,,
26,up,Santi,Freaky (feat. Bridge & Nonso Amadi),29,10,84,,,,
27,-,Lorde,Stoned at the Nail Salon,-,21,1,,,,
28,up,Amaarae,LIKE IT,34,6,90,,,,
29,up,Teni,Case,43,8,90,,,,
30,down,Santi,Raw Dinner (feat. Kida Kudz),27,5,84,,,,
31,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),46,31,8,,,,
32,up,Fun.,Some Nights,57,32,89,,,,
33,up,Billie Eilish,No Time To Die,35,3,76,78,2020-02-16,7,2020-02-23
34,up,Santi,Raining Outside,41,13,83,,,,
35,down,Billie Eilish,bury a friend,25,11,90,,,,
36,down,Sjxy,So Long (feat. Tomi Thomas & Larry Gaaga),17,4,6,,,,
37,down,Sasha Sloan,House with No Mirrors,33,23,47,,,,
38,down,Billie Eilish,idontwannabeyouanymore,30,20,90,,,,
39,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",28,14,84,,,,
40,up,AURORA,Runaway,52,12,14,26,2021-04-18,13,2021-04-25
41,down,Billie Eilish,you should see me in a crown,37,12,90,,,,
42,up,Lewis Capaldi,Forever,49,25,89,,,,
43,down,Coldplay,Fix You,36,17,89,,,,
44,up,イマジン・ドラゴンズ,Demons,45,40,55,,,,
45,up,Billie Eilish,bellyache,51,33,86,,,,
46,down,Jaden,BYE,44,8,5,,,,
47,up,Seyi Vibez,Dia Fada,71,28,31,,,,
48,up,Lewis Capaldi,Grace,69,27,89,,,,
49,down,Imagine Dragons,Bad Liar,48,27,75,,,,
50,-,Clairo,Amoeba,-,50,1,,,,
51,down,Santi,Sparky,38,16,84,,,,
52,up,Imagine Dragons,Believer,63,35,80,,,,
53,up,Coldplay,Hymn for the Weekend,60,32,41,,,,
54,down,Santi,Maria (feat. GoldLink),42,9,84,,,,
55,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",74,1,62,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,27,67,,,,
57,up,Vannye & Zarri,Addicted,79,57,2,,,,
58,down,Daniel Briskin,break,56,49,17,,,,
59,up,Sasha Sloan,when was it over? (feat. Sam Hunt),90,49,13,,,,
60,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,38,,,,
61,up,Billie Eilish,Six Feet Under,64,30,68,,,,
62,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,21,39,,,,
63,-,Lil Nas X & Cardi B,Rodeo,-,22,49,,,,
64,up,Lord Huron,The Night We Met,65,10,39,,,,
65,-,Lorde,Royals,-,51,28,,,,
66,down,Billie Eilish,hostage,55,31,88,,,,
67,up,Halsey,You should be sad,92,6,57,74,2020-01-12,20,2020-02-16
68,down,Billie Eilish,all the good girls go to hell,40,14,90,96,2019-12-22,96,2019-12-22
69,-,Aramide,Iyawo Wa (feat. Peruzzi),-,69,1,,,,
70,down,Manu Grace,You’re in Rome,61,28,40,,,,
71,down,W!ll,Quarter Past Love (Qpl),66,66,2,,,,
72,-,Taylor Swift,cardigan,-,3,40,72,2020-07-26,1,2020-08-02
73,down,Acebergtm,Loyal,53,27,7,,,,
74,down,Sub Urban,Cradles,58,17,78,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,20,53,,,,
76,-,Billie Eilish,bitches broken hearts,-,71,16,,,,
77,down,Lorde,Liability,76,31,73,,,,
78,up,Ninety9,Fancy (feat. Africaine),91,29,5,,,,
79,-,Coldplay,A Sky Full of Stars,-,42,45,,,,
80,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,54,,,,
81,-,Wolf Alice,The Last Man on Earth,-,64,8,,,,
82,-,Billie Eilish,8,-,29,73,,,,
83,up,Coldplay,The Scientist,83,57,30,,,,
84,up,Jamie Henwood,Polar Lights,95,69,2,,,,
85,-,Suté Iwar,U (feat. SGaWD),-,59,4,,,,
86,-,Billie Eilish,my boy,-,44,68,,,,
87,-,Finn Askew,Sweater Weather (Apple At Home Session),-,52,4,,,,
