Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,22,,,,
2,up,Tones and I,Dance Monkey,2,2,22,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,2,21,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,4,22,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,ocean eyes,5,1,22,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,when the party's over,7,2,22,99,2019-12-29,27,2020-02-02
7,up,Halsey,Without Me,8,5,22,33,2019-10-06,29,2019-10-27
8,down,Billie Eilish,No Time To Die,6,3,8,78,2020-02-16,7,2020-02-23
9,up,Lewis Capaldi,Before You Go,9,3,20,45,2019-11-24,10,2020-08-30
10,up,Lewis Capaldi,Bruises,10,9,22,,,,
11,up,Billie Eilish,i love you,12,9,22,,,,
12,up,Teni,Case,13,8,22,,,,
13,down,Amaarae,LIKE IT,11,6,22,,,,
14,up,Billie Eilish,bury a friend,15,11,22,,,,
15,up,Billie Eilish,you should see me in a crown,16,12,22,,,,
16,down,Ashe,Moral of the Story,14,13,8,49,2020-03-01,49,2020-03-01
17,up,Halsey,You should be sad,17,6,13,74,2020-01-12,20,2020-02-16
18,up,Barry Jhay,Aiye,18,7,22,,,,
19,up,Billie Eilish,all the good girls go to hell,19,14,22,96,2019-12-22,96,2019-12-22
20,up,Sub Urban,Cradles,21,17,12,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),20,19,4,94,2020-03-15,35,2020-04-26
22,up,Lewis Capaldi,Hold Me While You Wait,22,12,22,71,2019-10-06,65,2019-10-27
23,up,Billie Eilish,wish you were gay,24,21,22,,,,
24,up,Billie Eilish,xanny,25,18,22,,,,
25,down,Lil Nas X,Panini,23,11,22,12,2019-10-06,12,2019-10-06
26,up,Billie Eilish,listen before i go,28,22,22,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,20,22,,,,
28,up,Billie Eilish,ilomilo,44,28,22,,,,
29,up,Billie Eilish,my strange addiction,30,24,22,,,,
30,down,Halsey,Without Me (feat. Juice WRLD),26,16,22,,,,
31,up,Lewis Capaldi,Grace,34,27,22,,,,
32,up,Halsey,Graveyard,32,9,22,68,2019-10-06,35,2019-12-22
33,up,Lewis Capaldi,Forever,37,25,22,,,,
34,up,Billie Eilish,8,38,29,22,,,,
35,up,Billie Eilish,bellyache,35,33,22,,,,
36,up,Lana Del Rey,F**k it I love you,39,31,22,,,,
37,up,Peter Manos,In My Head,40,21,20,,,,
38,up,Billie Eilish,!!!!!!!,42,31,22,,,,
39,down,Lil Nas X & Cardi B,Rodeo,31,22,22,,,,
40,up,Fun.,Some Nights,55,32,22,,,,
41,up,Billie Eilish,hostage,41,31,21,,,,
42,up,Coldplay,Fix You,43,17,22,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),51,33,22,,,,
44,up,Lewis Capaldi,One,54,36,20,,,,
45,up,Billie Eilish,goodbye,45,35,22,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,27,17,,,,
47,up,Lil Nas X & Nas,Rodeo (feat. Nas),56,16,10,,,,
48,up,Imagine Dragons,Thunder,68,39,21,,,,
49,up,Lewis Capaldi,Maybe,59,39,20,,,,
50,up,Imagine Dragons,Believer,60,35,20,,,,
51,up,Billie Eilish,my boy,57,44,20,,,,
52,up,twenty one pilots,Stressed Out,78,52,18,,,,
53,up,Billie Eilish,Six Feet Under,77,30,10,,,,
54,up,Billie Eilish & Vince Staples,&burn,58,53,16,,,,
55,up,Lorde,Liability,67,31,10,,,,
56,up,twenty one pilots,Chlorine,72,49,20,,,,
57,up,Lewis Capaldi,Fade,93,56,13,,,,
58,up,Coldplay,A Sky Full of Stars,75,42,13,,,,
59,up,Gracie Abrams,Mean It,73,25,21,,,,
60,up,Lewis Capaldi,Lost On You,90,50,16,,,,
61,down,Billie Eilish,COPYCAT,52,42,18,,,,
62,up,Panic! At the Disco,High Hopes,89,47,21,,,,
63,up,Coldplay,Hymn for the Weekend,97,32,13,,,,
64,up,Lewis Capaldi,Don't Get Me Wrong,76,55,16,,,,
65,up,Fouad,Come My Way,86,65,2,,,,
66,up,AYLØ,Wys? (feat. Santi),74,56,14,,,,
67,up,Imagine Dragons,Bad Liar,88,27,13,,,,
68,up,Billie Eilish,watch,82,49,16,,,,
69,down,Fave,M.O.M.M.S,61,44,2,,,,
70,up,Coldplay,The Scientist,81,57,4,,,,
71,-,Afrogodd,Say Why,-,71,1,,,,
72,up,Lana Del Rey,Lust for Life (feat. The Weeknd),91,52,12,,,,
73,up,イマジン・ドラゴンズ,Demons,79,40,16,,,,
74,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",84,21,11,,,,
75,down,Lana Del Rey,Cinnamon Girl,70,34,13,,,,
76,up,Lorde,Royals,87,51,10,,,,
77,-,Lord Huron,The Night We Met,-,10,13,,,,
78,-,Frank Ocean,Novacane,-,46,12,,,,
79,-,LANY,I Don't Wanna Love You Anymore,-,53,3,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,39,16,,,,
81,up,Billie Eilish,bitches broken hearts,95,71,6,,,,
82,up,Lewis Capaldi,Hollywood,100,61,8,,,,
83,-,Lewis Capaldi,Headspace,-,83,4,,,,
84,-,Coldplay,Magic,-,45,7,,,,
85,-,Lana Del Rey,Summertime Sadness,-,13,5,,,,
86,down,コールドプレイ,パラダイス,80,39,10,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,87,2,,,,
88,-,Halsey,Bad At Love,-,37,11,,,,
89,-,Billie Eilish,party favor,-,81,6,,,,
90,-,Olivia Dean,Crosswords,-,82,3,,,,
91,-,King Monada,Malwedhe,-,54,17,,,,
92,-,twenty one pilots,Ride,-,91,1,,,,
93,-,Bastille,Pompeii,-,93,2,,,,
94,up,Tones and I,Never Seen the Rain,98,70,9,,,,
95,-,Chike,Out of Love,-,68,7,,,,
96,-,Billie Eilish,come out and play,-,76,3,,,,
97,-,James Bay,Bad,-,65,10,,,,
98,-,Imagine Dragons,Birds (feat. Elisa),-,70,2,,,,
99,-,Lana Del Rey,Born to Die,-,54,3,,,,
100,-,Coldplay,Adventure of a Lifetime,-,78,2,,,,
