Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Therefore I Am,3,2,4,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,everything i wanted,4,2,56,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,3,55,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,ocean eyes,6,1,57,67,2019-12-29,67,2019-12-29
7,up,Tones and I,Dance Monkey,11,2,57,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,4,57,5,2019-10-06,5,2019-10-06
9,down,Cruel Santino,End Of The Wicked (feat. Octavian),7,1,25,,,,
10,up,Billie Eilish,when the party's over,10,2,57,99,2019-12-29,27,2020-02-02
11,down,Halsey,Without Me,9,5,57,33,2019-10-06,29,2019-10-27
12,up,Barry Jhay,Aiye,12,7,57,,,,
13,up,Santi,Raw Dinner (feat. Kida Kudz),14,5,51,,,,
14,up,Santi,Murvlana (feat. Tay Iwar),15,12,51,,,,
15,up,Billie Eilish,i love you,17,9,57,,,,
16,up,Lewis Capaldi,Bruises,18,9,57,,,,
17,down,Santi,Freaky (feat. Bridge & Nonso Amadi),16,10,51,,,,
18,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",25,1,30,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,20,12,57,71,2019-10-06,65,2019-10-27
20,down,Amaarae,LIKE IT,19,6,57,,,,
21,down,MROLAIDE,Tell Me,13,12,25,,,,
22,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",28,3,30,,,,
23,down,Billie Eilish,bury a friend,21,11,57,,,,
24,up,Sub Urban,Cradles,24,17,46,,,,
25,up,Halsey,Without Me (feat. Juice WRLD),31,16,57,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),36,6,20,90,2020-07-26,9,2020-08-02
27,down,Billie Eilish,No Time To Die,22,3,43,78,2020-02-16,7,2020-02-23
28,down,Billie Eilish,you should see me in a crown,26,12,57,,,,
29,down,Taylor Swift,cardigan,23,3,20,72,2020-07-26,1,2020-08-02
30,up,Teni,Case,42,8,57,,,,
31,up,Billie Eilish,idontwannabeyouanymore,33,20,57,,,,
32,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",30,14,51,,,,
33,up,Santi,Raining Outside,37,13,51,,,,
34,-,Odunsi (The Engine),Fuji 5000,-,14,1,,,,
35,down,Manu Grace,You’re in Rome,29,28,8,,,,
36,down,Fun.,Some Nights,35,32,56,,,,
37,down,Lewis Capaldi,Grace,32,27,57,,,,
38,up,Santi,Sparky,39,16,51,,,,
39,down,Billie Eilish,my future,38,2,19,7,2020-08-09,7,2020-08-09
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,20,20,,,,
41,down,Billie Eilish,all the good girls go to hell,40,14,57,96,2019-12-22,96,2019-12-22
42,down,Sasha Sloan,House with No Mirrors,27,23,14,,,,
43,up,Billie Eilish,ilomilo,46,28,57,,,,
44,down,Santi,Maria (feat. GoldLink),43,9,51,,,,
45,down,Lewis Capaldi,Forever,41,25,56,,,,
46,down,Billie Eilish,wish you were gay,44,21,57,,,,
47,up,Coldplay,Fix You,63,17,57,,,,
48,up,Billie Eilish,xanny,49,18,57,,,,
49,up,Billie Eilish,bellyache,54,33,54,,,,
50,up,Billie Eilish,my strange addiction,55,24,57,,,,
51,up,Billie Eilish,hostage,52,31,55,,,,
52,up,Ashe,Moral of the Story (feat. Niall Horan),64,43,24,,,,
53,up,Billie Eilish,listen before i go,57,22,56,,,,
54,down,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],51,51,2,,,,
55,down,Imagine Dragons,Bad Liar,50,27,42,,,,
56,down,Gracie Abrams,Mean It,45,25,56,,,,
57,down,Amaarae,FANCY,47,2,13,,,,
58,down,Santi,RX-64 (The Jungle) [feat. Krisirie],48,16,51,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),69,33,54,,,,
60,up,Billie Eilish,Six Feet Under,87,30,36,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,27,37,,,,
62,up,Imagine Dragons,Believer,78,35,49,,,,
63,down,Lorde,Liability,60,31,44,,,,
64,up,Halsey,I'm Not Mad,66,29,8,,,,
65,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),94,46,6,,,,
66,down,Lewis Capaldi,One,58,36,52,,,,
67,down,Clairo,Sofia,56,56,6,,,,
68,up,Taylor Swift,the 1,74,5,19,56,2020-07-26,7,2020-08-02
69,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),71,31,50,,,,
70,-,Halsey,You should be sad,-,6,40,74,2020-01-12,20,2020-02-16
71,up,Mario Judah,Die Very Rough,81,71,2,,,,
72,down,Billie Eilish,8,70,29,54,,,,
73,up,Billie Eilish,my boy,100,44,45,,,,
74,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,11,91,2020-09-20,38,2020-10-04
75,-,James Bay,Trouble (Apple Music At Home With Session),-,53,8,,,,
76,-,Aussie Maze,Hey!,-,76,1,,,,
77,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,3,,,,
78,-,Leo Bhanji,White Hills,-,51,9,,,,
79,up,Kamal.,autopilot,97,48,2,,,,
80,-,April,The Impossible Task of Feeling Complete,-,51,12,,,,
81,down,Peter Manos,In My Head,53,21,52,,,,
82,-,Oliver Malcolm,Outside,-,64,1,,,,
83,up,イマジン・ドラゴンズ,Demons,98,40,34,,,,
84,-,Lola Young,Pick Me Up,-,84,1,,,,
85,-,Lord Huron,The Night We Met,-,10,27,,,,
86,down,Santi,DSM,79,25,49,,,,
87,-,Fasina & Tim Lyre,Different Strain (feat. Minz),-,25,8,,,,
88,-,Joesef,Everything Belongs To You,-,68,2,,,,
89,-,Lewis Capaldi,Maybe,-,39,43,,,,
90,down,Santi,Turn Down Mami,88,24,49,,,,
91,-,Lorde,Royals,-,51,21,,,,
92,up,Billie Eilish,COPYCAT,99,42,41,,,,
93,-,Odunsi (The Engine),airplane mode,-,8,22,,,,
94,down,Santi,Dime in the Winter,67,28,47,,,,
95,down,Imagine Dragons,Thunder,65,39,49,,,,
96,down,Lil Nas X,Panini,93,11,46,12,2019-10-06,12,2019-10-06
97,-,Coldplay,Viva La Vida,-,25,3,,,,
98,-,BENEE,Soaked,-,58,14,,,,
99,-,Lewis Capaldi,Fade,-,56,30,,,,
100,-,Easy Life,Nightmares (Apple Music At Home With Session),-,75,3,,,,
