Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,40,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,11,,,,
3,up,Billie Eilish,ocean eyes,3,1,219,67,2019-12-29,67,2019-12-29
4,up,Billie Eilish,when the party's over,4,2,219,99,2019-12-29,27,2020-02-02
5,up,Lewis Capaldi,Someone You Loved,8,1,207,4,2019-10-06,4,2019-10-06
6,up,Unknown,What Was I Made For?,6,1,27,,,,
7,down,Bahd Man Niko,Yard,5,5,8,,,,
8,down,Bahd Man Niko,Bad Boyan,7,4,10,,,,
9,up,Billie Eilish,everything i wanted,11,2,218,53,2019-11-17,3,2019-11-24
10,up,Wizard Chan,Earth Song,10,1,55,,,,
11,down,Bahd Man Niko,BMN (Bahd Man Niko),9,5,11,,,,
12,up,Dauda Kahutu Rarara,Aisha,12,12,10,,,,
13,up,Bahd Man Niko,Eyes on the Bag,13,11,11,,,,
14,up,SHON,Hide and Seek (Sped up Version) [Cover],15,14,3,,,,
15,up,Billie Eilish,Happier Than Ever,16,1,129,,,,
16,up,Halsey,Without Me,17,5,219,33,2019-10-06,29,2019-10-27
17,up,Lana Del Rey,Summertime Sadness,19,13,90,,,,
18,up,Lord Huron,The Night We Met,23,10,133,,,,
19,up,Lewis Capaldi,Bruises,25,9,219,,,,
20,up,347aidan,MEMORIES!,22,2,119,,,,
21,up,Taylor Swift,cardigan,28,3,96,72,2020-07-26,1,2020-08-02
22,down,Iniko,Jericho,21,1,40,,,,
23,up,Glass Animals,Heat Waves,24,1,152,75,2021-02-28,71,2021-03-07
24,up,Billie Eilish,bad guy,27,4,219,5,2019-10-06,5,2019-10-06
25,down,Umu obiligbo,Udemba,18,17,10,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,32,12,219,71,2019-10-06,65,2019-10-27
27,up,Lewis Capaldi,Before You Go,31,3,217,45,2019-11-24,10,2020-08-30
28,up,ZAP,The Least (feat. Odumodublvck),43,11,9,,,,
29,down,Barry Jhay,Aiye,20,7,217,,,,
30,up,Halsey,Without Me (feat. Juice WRLD),33,16,219,,,,
31,down,Coldplay,Viva La Vida,26,25,83,,,,
32,down,Arctic Monkeys,I Wanna Be Yours,29,29,67,,,,
33,up,Billie Eilish,TV,38,5,78,,,,
34,up,Patrick Watson,Je Te Laisserai Des Mots,40,34,69,,,,
35,up,Mitski,My Love Mine All Mine,39,35,14,,,,
36,up,Billie Eilish,i love you,44,9,219,,,,
37,down,Smada & Bigtimzzz,Rugged Luv (Remix),36,36,3,,,,
38,up,Rosa Linn,SNAP,42,3,75,,,,
39,up,Billie Eilish,idontwannabeyouanymore,46,20,217,,,,
40,down,Umu obiligbo,Business (feat. Beepee),30,12,10,,,,
41,up,Billie Eilish,bury a friend,49,11,219,,,,
42,down,Lana Del Rey,Radio,41,7,31,,,,
43,up,Brymo,Méjì Méjì,61,3,123,,,,
44,up,KALEO,Way Down We Go,48,17,51,,,,
45,up,d4vd,Here With Me,47,5,60,,,,
46,up,Billie Eilish,Your Power,56,1,142,74,2021-05-02,5,2021-05-09
47,down,Umu obiligbo,Ifeanyi Chukwu,34,14,10,,,,
48,up,Billie Eilish,hostage,57,31,155,,,,
49,up,kaestrings,Broken (Acoustic),60,16,37,,,,
50,down,Umu obiligbo,Uche,35,17,10,,,,
51,up,Brymo,Tèmi Nì Tèmi,83,5,114,,,,
52,down,Rord kelly,Amara,51,2,80,,,,
53,down,Anendlessocean,Gratitude,14,14,7,,,,
54,down,Umu obiligbo,Sokoto (feat. Bisa Kdei),37,16,10,,,,
55,down,PsychoYP & Ajebo Hustlers,Not My Fault,45,2,32,,,,
56,down,Lizzy McAlpine,ceilings,53,4,48,,,,
57,up,Noah Kahan,Stick Season,59,41,3,,,,
58,up,Brymo,Àkọ́kọ́,79,2,123,,,,
59,up,Billie Eilish,bellyache,64,33,211,,,,
60,up,Lewis Capaldi,Grace,69,27,197,,,,
61,up,Lewis Capaldi,Wish You The Best,65,8,40,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,27,195,,,,
63,down,Cruel Santino,FINAL CHAMPION,55,1,98,,,,
64,down,Coldplay,Hymn for the Weekend,62,32,157,,,,
65,up,Lewis Capaldi,One,72,36,136,,,,
66,up,BØRNS,Past Lives,71,17,48,,,,
67,up,Lana Del Rey,Cinnamon Girl,76,34,63,,,,
68,up,イマジン・ドラゴンズ,Demons,73,40,180,,,,
69,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,21,129,,,,
70,down,Tones and I,Dance Monkey,68,2,219,6,2019-10-06,1,2019-11-10
71,down,Cruel Santino,FTR (feat. S-Smart),52,12,8,,,,
72,down,Cruel Santino,4ever (feat. LEN),58,13,8,,,,
73,up,Cleffy,Meet you at the Graveyard,89,2,15,,,,
74,up,Lana Del Rey,Say Yes To Heaven,78,21,35,,,,
75,up,Coldplay,Yellow,77,45,107,,,,
76,down,Umu obiligbo,Olisa,50,29,10,,,,
77,up,WILLOW,Wait a Minute!,82,2,94,,,,
78,down,Umu obiligbo,Live Life,54,19,10,,,,
79,up,Imagine Dragons,Bad Liar,95,27,202,,,,
80,down,Umu obiligbo,Aku Bu Ilo,67,37,10,,,,
81,down,Imagine Dragons,Believer,80,35,202,,,,
82,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,104,,,,
83,-,Billie Eilish,Bored,-,18,122,,,,
84,down,Smith & Thell,Hotel Walls,74,8,23,,,,
85,-,Brymo,Alelúyà Méje,-,1,109,,,,
86,down,Umu obiligbo,Ije Nwoke,70,31,10,,,,
87,up,Frank Ocean,Novacane,92,46,132,,,,
88,up,Lana Del Rey,Chemtrails Over the Country Club,90,12,24,,,,
89,-,FirstKlaz,Gen-Z Fuji,-,7,1,,,,
90,-,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,-,6,73,,,,
91,down,Umu obiligbo,Champion,66,25,10,,,,
92,-,Dauda Kahutu Rarara,Gawuna Is Coming,-,69,4,,,,
93,-,Halsey,Bad At Love,-,37,91,,,,
94,-,Imagine Dragons,Thunder,-,39,158,,,,
95,down,Umu obiligbo,Over Sabi (feat. Bracket),75,32,10,,,,
96,up,Santi,Freaky (feat. Bridge & Nonso Amadi),98,10,208,,,,
97,down,Coldplay,Fix You,87,17,212,,,,
98,down,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),86,16,8,,,,
99,down,Umu obiligbo,Frog Jump,84,40,10,,,,
100,-,Lana Del Rey,Video Games (Remastered),-,43,23,,,,
