Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,33,,,,
2,up,Billie Eilish,everything i wanted,3,2,32,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,4,2,33,6,2019-10-06,1,2019-11-10
4,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",2,1,6,,,,
5,up,Billie Eilish,ocean eyes,7,1,33,67,2019-12-29,67,2019-12-29
6,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,1,1,,,,
7,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",5,3,6,,,,
8,down,Billie Eilish,bad guy,6,4,33,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Before You Go,8,3,31,45,2019-11-24,10,2020-08-30
10,up,Santi,Raw Dinner (feat. Kida Kudz),11,5,27,,,,
11,down,Billie Eilish,when the party's over,9,2,33,99,2019-12-29,27,2020-02-02
12,up,Santi,Freaky (feat. Bridge & Nonso Amadi),13,10,27,,,,
13,down,Santi,Murvlana (feat. Tay Iwar),12,12,27,,,,
14,down,Halsey,Without Me,10,5,33,33,2019-10-06,29,2019-10-27
15,up,Santi,Raining Outside,17,13,27,,,,
16,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",16,14,27,,,,
17,up,Amaarae,LIKE IT,19,6,33,,,,
18,down,Odunsi (The Engine),luv in a mosh,14,4,6,,,,
19,up,Billie Eilish,No Time To Die,24,3,19,78,2020-02-16,7,2020-02-23
20,up,Billie Eilish,i love you,23,9,33,,,,
21,down,Barry Jhay,Aiye,20,7,33,,,,
22,up,Santi,Maria (feat. GoldLink),27,9,27,,,,
23,down,Odunsi (The Engine),airplane mode,15,8,6,,,,
24,up,Santi,Sparky,25,16,27,,,,
25,down,Teni,Case,21,8,33,,,,
26,up,Santi,RX-64 (The Jungle) [feat. Krisirie],28,16,27,,,,
27,down,Odunsi (The Engine),nü finesse,18,6,6,,,,
28,down,Lewis Capaldi,Bruises,26,9,33,,,,
29,up,Billie Eilish,you should see me in a crown,30,12,33,,,,
30,down,Odunsi (The Engine),PDA! (feat. Maison2500),22,9,6,,,,
31,down,Billie Eilish,bury a friend,29,11,33,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,32,12,33,71,2019-10-06,65,2019-10-27
33,up,Ashe,Moral of the Story,39,13,19,49,2020-03-01,49,2020-03-01
34,up,Melanie Martinez,Play Date,34,34,8,87,2020-05-17,68,2020-06-07
35,down,Odunsi (The Engine),shuga rush,31,10,6,,,,
36,up,Billie Eilish,all the good girls go to hell,43,14,33,96,2019-12-22,96,2019-12-22
37,up,Gracie Abrams,Long Sleeves,55,37,5,,,,
38,-,Peter Manos,In My Head,-,21,30,,,,
39,up,Billie Eilish,wish you were gay,49,21,33,,,,
40,down,Halsey,You should be sad,36,6,24,74,2020-01-12,20,2020-02-16
41,up,Santi,Diamonds / Where You Been (feat. Seki),59,36,27,,,,
42,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),41,31,27,,,,
43,down,Santi,Dime in the Winter,37,28,27,,,,
44,down,Santi,DSM,42,25,27,,,,
45,down,Billie Eilish,idontwannabeyouanymore,35,20,33,,,,
46,down,Sub Urban,Cradles,33,17,23,,,,
47,up,Gracie Abrams,Mean It,54,25,32,,,,
48,up,Santi,Demon Hearts (feat. DRAM),48,32,27,,,,
49,up,Billie Eilish,my strange addiction,51,24,33,,,,
50,up,Coldplay,Fix You,50,17,33,,,,
51,down,Santi,Monte Claire,44,27,27,,,,
52,up,Billie Eilish,listen before i go,60,22,33,,,,
53,down,Santi,Turn Down Mami,40,24,27,,,,
54,up,beabadoobee,Coffee,85,54,3,,,,
55,up,Lorde,Liability,64,31,20,,,,
56,down,Billie Eilish,xanny,52,18,33,,,,
57,up,Billie Eilish,ilomilo,62,28,33,,,,
58,up,Lewis Capaldi,Forever,58,25,33,,,,
59,down,Lil Nas X,Panini,46,11,33,12,2019-10-06,12,2019-10-06
60,-,Holly Humberstone,Deep End,-,60,7,,,,
61,-,MROLAIDE,Tell Me,-,12,1,,,,
62,up,LANY,I Don't Wanna Love You Anymore,69,53,5,,,,
63,up,Lord Huron,The Night We Met,76,10,21,,,,
64,down,Santi,Morocco,38,33,27,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),61,19,15,94,2020-03-15,35,2020-04-26
66,up,April,The Impossible Task of Feeling Complete,88,51,3,,,,
67,-,Phaemous,Forbidden,-,67,1,,,,
68,down,Lewis Capaldi,Grace,45,27,33,,,,
69,-,Phoebe Bridgers,I See You,-,69,1,,,,
70,-,Billie Eilish,COPYCAT,-,42,28,,,,
71,down,Billie Eilish,8,70,29,33,,,,
72,up,Shayo Davids,Bad Thing,100,72,3,,,,
73,-,Billie Eilish,my boy,-,44,30,,,,
74,-,Joesef,The Sun Is Up Forever,-,62,4,,,,
75,-,Lana Del Rey,Cinnamon Girl,-,34,22,,,,
76,up,Billie Eilish & Vince Staples,&burn,79,53,26,,,,
77,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,16,14,,,,
78,-,Lana Del Rey,F**k it I love you,-,31,32,,,,
79,-,Omar Apollo,Friends,-,65,1,,,,
80,down,Billie Eilish,bellyache,53,33,33,,,,
81,up,Rina Sawayama,Bad Friend,98,60,2,,,,
82,-,コールドプレイ,パラダイス,-,39,18,,,,
83,down,Halsey,Without Me (feat. Juice WRLD),47,16,33,,,,
84,down,Coldplay,The Scientist,66,57,12,,,,
85,-,BENEE,Soaked,-,58,4,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),57,33,33,,,,
87,down,Billie Eilish,Six Feet Under,84,30,21,,,,
88,down,Billie Eilish,goodbye,68,35,33,,,,
89,down,Lil Peep,crybaby,65,65,2,,,,
90,up,Billie Eilish,hostage,99,31,32,,,,
91,-,Lana Del Rey,Summertime Sadness,-,13,11,,,,
92,-,Lucy Rose,Shiver,-,52,2,,,,
93,-,Seyyoh,Get It Right,-,86,1,,,,
94,-,Shalom Dubas,Ride With Me,-,87,1,,,,
95,-,Billie Eilish,come out and play,-,76,4,,,,
96,-,Lana Del Rey,The Next Best American Record,-,78,5,,,,
97,down,Imagine Dragons,Believer,67,35,31,,,,
98,-,Olivia Dean,Baby Come Home,-,54,1,,,,
99,-,Hozier,Would That I,-,99,1,,,,
100,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),87,51,27,,,,
