Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,26,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,37,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,4,2,38,6,2019-10-06,1,2019-11-10
5,-,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),-,4,1,,,,
6,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",6,1,11,,,,
7,up,Lewis Capaldi,Before You Go,7,3,36,45,2019-11-24,10,2020-08-30
8,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",5,3,11,,,,
9,down,Billie Eilish,ocean eyes,8,1,38,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,bad guy,9,4,38,5,2019-10-06,5,2019-10-06
11,down,Halsey,Without Me,10,5,38,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,when the party's over,11,2,38,99,2019-12-29,27,2020-02-02
13,up,Santi,Raw Dinner (feat. Kida Kudz),14,5,32,,,,
14,down,Amaarae,LIKE IT,12,6,38,,,,
15,down,Santi,Murvlana (feat. Tay Iwar),13,12,32,,,,
16,down,Santi,Freaky (feat. Bridge & Nonso Amadi),15,10,32,,,,
17,down,Barry Jhay,Aiye,16,7,38,,,,
18,up,Billie Eilish,i love you,19,9,38,,,,
19,up,Lewis Capaldi,Bruises,20,9,38,,,,
20,down,Santi,Raining Outside,18,13,32,,,,
21,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",17,14,32,,,,
22,down,Teni,Case,21,8,38,,,,
23,up,Billie Eilish,No Time To Die,24,3,24,78,2020-02-16,7,2020-02-23
24,down,Santi,Sparky,23,16,32,,,,
25,down,Santi,Maria (feat. GoldLink),22,9,32,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,30,12,38,71,2019-10-06,65,2019-10-27
27,up,Billie Eilish,bury a friend,27,11,38,,,,
28,down,Billie Eilish,you should see me in a crown,26,12,38,,,,
29,up,Billie Eilish,idontwannabeyouanymore,41,20,38,,,,
30,up,Bizzonthetrack,Old Time Lover,87,30,2,,,,
31,down,Santi,RX-64 (The Jungle) [feat. Krisirie],28,16,32,,,,
32,up,MROLAIDE,Tell Me,37,12,6,,,,
33,-,Taylor Swift,cardigan,-,3,1,72,2020-07-26,1,2020-08-02
34,down,Lorde,Liability,31,31,25,,,,
35,up,Melanie Martinez,Play Date,38,34,13,87,2020-05-17,68,2020-06-07
36,down,Odunsi (The Engine),luv in a mosh,25,4,11,,,,
37,up,Billie Eilish,all the good girls go to hell,43,14,38,96,2019-12-22,96,2019-12-22
38,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
39,up,Billie Eilish,xanny,55,18,38,,,,
40,down,Halsey,Without Me (feat. Juice WRLD),29,16,38,,,,
41,up,Lewis Capaldi,Grace,48,27,38,,,,
42,up,Billie Eilish,wish you were gay,54,21,38,,,,
43,-,Taylor Swift,exile (feat. Bon Iver),-,6,1,90,2020-07-26,9,2020-08-02
44,-,Taylor Swift,the last great american dynasty,-,11,1,17,2020-08-02,17,2020-08-02
45,down,Gracie Abrams,Mean It,36,25,37,,,,
46,-,Taylor Swift,my tears ricochet,-,10,1,20,2020-08-02,20,2020-08-02
47,down,Coldplay,Fix You,35,17,38,,,,
48,-,Taylor Swift,mirrorball,-,17,1,30,2020-08-02,30,2020-08-02
49,-,Taylor Swift,seven,-,21,1,37,2020-08-02,37,2020-08-02
50,up,Peter Manos,In My Head,51,21,35,,,,
51,down,Odunsi (The Engine),nü finesse,33,6,11,,,,
52,-,Taylor Swift,august,-,19,1,28,2020-08-02,28,2020-08-02
53,-,Taylor Swift,this is me trying,-,27,1,40,2020-08-02,40,2020-08-02
54,down,Odunsi (The Engine),airplane mode,32,8,11,,,,
55,down,Billie Eilish,ilomilo,34,28,38,,,,
56,-,Taylor Swift,invisible string,-,26,1,39,2020-08-02,39,2020-08-02
57,up,Billie Eilish,bellyache,66,33,37,,,,
58,down,Billie Eilish,my strange addiction,40,24,38,,,,
59,-,Taylor Swift,illicit affairs,-,28,1,44,2020-08-02,44,2020-08-02
60,down,Gracie Abrams,Long Sleeves,59,37,10,,,,
61,-,Taylor Swift,mad woman,-,32,1,53,2020-08-02,53,2020-08-02
62,-,Taylor Swift,betty,-,33,1,48,2020-08-02,48,2020-08-02
63,-,Taylor Swift,epiphany,-,37,1,61,2020-08-02,61,2020-08-02
64,-,Taylor Swift,peace,-,42,1,73,2020-08-02,73,2020-08-02
65,-,Taylor Swift,hoax,-,44,1,83,2020-08-02,83,2020-08-02
66,up,April,The Impossible Task of Feeling Complete,91,51,8,,,,
67,down,Fun.,Some Nights,39,32,37,,,,
68,down,Ashe,Moral of the Story (feat. Niall Horan),67,43,5,,,,
69,up,Billie Eilish,hostage,74,31,37,,,,
70,up,Billie Eilish,8,96,29,37,,,,
71,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),46,31,32,,,,
72,up,Ashe,Moral of the Story,86,13,24,49,2020-03-01,49,2020-03-01
73,down,Santi,Dime in the Winter,45,28,32,,,,
74,down,Odunsi (The Engine),PDA! (feat. Maison2500),52,9,11,,,,
75,-,Billie Eilish,goodbye,-,35,36,,,,
76,down,Lil Nas X,Panini,49,11,38,12,2019-10-06,12,2019-10-06
77,-,Laime,Higher Vibrations,-,43,4,,,,
78,down,Leo Bhanji,White Hills,61,51,4,,,,
79,up,Coldplay,A Sky Full of Stars,88,42,27,,,,
80,down,Sub Urban,Cradles,64,17,28,,,,
81,-,Coldplay,The Scientist,-,57,15,,,,
82,-,Olivia Dean,Baby Come Home,-,54,5,,,,
83,down,Halsey,You should be sad,44,6,29,74,2020-01-12,20,2020-02-16
84,down,Lucy Rose,Shiver,75,52,7,,,,
85,down,Santi,Monte Claire,57,27,32,,,,
86,down,Joesef,The Sun Is Up Forever,73,62,9,,,,
87,down,Lewis Capaldi,Forever,63,25,37,,,,
88,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),50,50,2,,,,
89,-,Fasina & Tim Lyre,Different Strain (feat. Minz),-,25,1,,,,
90,down,Santi,DSM,42,25,32,,,,
91,down,Santi,Turn Down Mami,58,24,32,,,,
92,-,BENEE,Soaked,-,58,8,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),89,27,30,,,,
94,-,コールドプレイ,パラダイス,-,39,22,,,,
95,-,MROLAIDE,Why,-,66,1,,,,
96,-,Holly Humberstone,Deep End,-,60,11,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),62,33,36,,,,
98,-,Contrast,Queen of the Party,-,74,1,,,,
99,down,Imagine Dragons,Believer,72,35,35,,,,
100,down,James Blake,Are You Even Real,95,79,3,,,,
