Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,52,53,2019-11-17,3,2019-11-24
4,up,Cruel Santino,End Of The Wicked (feat. Octavian),5,1,21,,,,
5,down,Lewis Capaldi,Before You Go,4,3,51,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Dance Monkey,6,2,53,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,ocean eyes,7,1,53,67,2019-12-29,67,2019-12-29
8,up,Halsey,Without Me,8,5,53,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,bad guy,9,4,53,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,when the party's over,10,2,53,99,2019-12-29,27,2020-02-02
11,up,Barry Jhay,Aiye,13,7,53,,,,
12,up,MROLAIDE,Tell Me,15,12,21,,,,
13,down,Santi,Raw Dinner (feat. Kida Kudz),12,5,47,,,,
14,up,Santi,Murvlana (feat. Tay Iwar),16,12,47,,,,
15,down,Lewis Capaldi,Bruises,14,9,53,,,,
16,down,Amaarae,FANCY,11,2,9,,,,
17,up,Santi,Freaky (feat. Bridge & Nonso Amadi),17,10,47,,,,
18,up,Billie Eilish,i love you,21,9,53,,,,
19,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",19,1,26,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,20,12,53,71,2019-10-06,65,2019-10-27
21,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",18,3,26,,,,
22,up,Amaarae,LIKE IT,22,6,53,,,,
23,up,Teni,Case,23,8,53,,,,
24,up,Billie Eilish,my future,24,2,15,7,2020-08-09,7,2020-08-09
25,up,Billie Eilish,No Time To Die,25,3,39,78,2020-02-16,7,2020-02-23
26,up,Billie Eilish,bury a friend,27,11,53,,,,
27,up,Billie Eilish,you should see me in a crown,32,12,53,,,,
28,up,Sasha Sloan,House with No Mirrors,29,23,10,,,,
29,up,Halsey,Without Me (feat. Juice WRLD),30,16,53,,,,
30,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",26,14,47,,,,
31,up,Santi,Sparky,31,16,47,,,,
32,up,Billie Eilish,idontwannabeyouanymore,33,20,53,,,,
33,up,Sub Urban,Cradles,55,17,42,,,,
34,-,Brymo,Ascendancy,-,12,1,,,,
35,down,Gracie Abrams,Mean It,34,25,52,,,,
36,down,Lewis Capaldi,Grace,35,27,53,,,,
37,up,Manu Grace,You’re in Rome,39,28,4,,,,
38,down,Taylor Swift,cardigan,37,3,16,72,2020-07-26,1,2020-08-02
39,down,Santi,Raining Outside,28,13,47,,,,
40,-,Brymo,Love and Paradoxes,-,18,1,,,,
41,-,Brymo,Messiah Complexes,-,24,1,,,,
42,down,Billie Eilish,all the good girls go to hell,41,14,53,96,2019-12-22,96,2019-12-22
43,down,Santi,Maria (feat. GoldLink),38,9,47,,,,
44,down,Lewis Capaldi,Forever,42,25,52,,,,
45,-,Deborah Prest,Time (feat. Brymo),-,25,1,,,,
46,down,Billie Eilish,ilomilo,43,28,53,,,,
47,up,Fun.,Some Nights,47,32,52,,,,
48,down,Imagine Dragons,Bad Liar,44,27,38,,,,
49,-,Brymo,The Phoenix,-,31,1,,,,
50,up,Billie Eilish,hostage,53,31,51,,,,
51,down,Santi,RX-64 (The Jungle) [feat. Krisirie],49,16,47,,,,
52,up,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),54,4,16,,,,
53,down,Billie Eilish,bellyache,50,33,50,,,,
54,up,Billie Eilish,my strange addiction,60,24,53,,,,
55,up,Billie Eilish,listen before i go,64,22,52,,,,
56,down,Peter Manos,In My Head,46,21,48,,,,
57,down,Billie Eilish,wish you were gay,52,21,53,,,,
58,down,Coldplay,Fix You,57,17,53,,,,
59,down,Machine Gun Kelly & blackbear,my ex's best friend,36,11,8,91,2020-09-20,38,2020-10-04
60,down,Billie Eilish,xanny,51,18,53,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,20,16,,,,
62,down,Clairo,Sofia,56,56,2,,,,
63,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),58,31,46,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,27,33,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),48,6,16,90,2020-07-26,9,2020-08-02
66,up,Billie Eilish,Six Feet Under,66,30,32,,,,
67,up,BØRNS,Electric Love,69,57,8,,,,
68,-,Royal & the Serpent,Overwhelmed,-,68,7,,,,
69,-,Karen,Remember,-,69,1,,,,
70,up,Lord Huron,The Night We Met,72,10,26,,,,
71,up,Imagine Dragons,Believer,71,35,45,,,,
72,up,Santi,Turn Down Mami,82,24,45,,,,
73,up,イマジン・ドラゴンズ,Demons,81,40,30,,,,
74,-,Coldplay,The Scientist,-,57,18,,,,
75,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,2,,,,
76,up,Sasha Sloan,Lie,89,37,8,,,,
77,-,FINNEAS,What They'll Say About Us,-,77,1,,,,
78,-,Coldplay,Adventure of a Lifetime,-,78,4,,,,
79,up,Halsey,I'm Not Mad,90,29,5,,,,
80,-,James Bay,Trouble (Apple Music At Home With Session),-,53,7,,,,
81,-,Sub Urban,Freak (feat. REI AMI),-,81,1,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),65,33,50,,,,
83,down,コールドプレイ,パラダイス,73,39,33,,,,
84,-,BENEE,Soaked,-,58,13,,,,
85,down,Lewis Capaldi,One,59,36,48,,,,
86,up,Taylor Swift,the 1,86,5,16,56,2020-07-26,7,2020-08-02
87,up,Joesef,Comedown,99,59,3,,,,
88,down,Imagine Dragons,Thunder,77,39,46,,,,
89,up,Santi,DSM,98,25,45,,,,
90,down,Santi,Dime in the Winter,62,28,43,,,,
91,-,Leo Bhanji,White Hills,-,51,8,,,,
92,down,Frank Ocean,Novacane,88,46,25,,,,
93,down,Lorde,Liability,68,31,40,,,,
94,down,Ashe,Moral of the Story (feat. Niall Horan),78,43,20,,,,
95,-,Attahkrane,Give Dem,-,95,1,,,,
96,down,Fasina & Tim Lyre,Different Strain (feat. Minz),40,25,5,,,,
97,-,Lana Del Rey,Cinnamon Girl,-,34,25,,,,
98,down,Lewis Capaldi,Lost On You,84,50,31,,,,
99,down,Billie Eilish,COPYCAT,80,42,37,,,,
100,down,Santi,Morocco,79,33,45,,,,
