Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,24,,,,
2,up,Billie Eilish,everything i wanted,3,2,23,53,2019-11-17,3,2019-11-24
3,down,Tones and I,Dance Monkey,2,2,24,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,ocean eyes,4,1,24,67,2019-12-29,67,2019-12-29
5,up,Billie Eilish,bad guy,5,4,24,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,2,24,99,2019-12-29,27,2020-02-02
7,up,Halsey,Without Me,7,5,24,33,2019-10-06,29,2019-10-27
8,up,Lewis Capaldi,Before You Go,8,3,22,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,No Time To Die,9,3,10,78,2020-02-16,7,2020-02-23
10,up,Lewis Capaldi,Bruises,10,9,24,,,,
11,up,Billie Eilish,i love you,11,9,24,,,,
12,up,Billie Eilish,you should see me in a crown,16,12,24,,,,
13,up,Amaarae,LIKE IT,13,6,24,,,,
14,up,Billie Eilish,bury a friend,14,11,24,,,,
15,down,Teni,Case,12,8,24,,,,
16,down,Halsey,You should be sad,15,6,15,74,2020-01-12,20,2020-02-16
17,up,Billie Eilish,all the good girls go to hell,23,14,24,96,2019-12-22,96,2019-12-22
18,up,Sub Urban,Cradles,22,17,14,,,,
19,down,Barry Jhay,Aiye,17,7,24,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),19,19,6,94,2020-03-15,35,2020-04-26
21,down,Ashe,Moral of the Story,20,13,10,49,2020-03-01,49,2020-03-01
22,down,Lewis Capaldi,Hold Me While You Wait,18,12,24,71,2019-10-06,65,2019-10-27
23,up,Billie Eilish,xanny,25,18,24,,,,
24,up,Billie Eilish,wish you were gay,24,21,24,,,,
25,down,Lil Nas X,Panini,21,11,24,12,2019-10-06,12,2019-10-06
26,up,Billie Eilish,listen before i go,26,22,24,,,,
27,up,Billie Eilish,idontwannabeyouanymore,27,20,24,,,,
28,up,Billie Eilish,my strange addiction,29,24,24,,,,
29,down,Halsey,Without Me (feat. Juice WRLD),28,16,24,,,,
30,up,Lewis Capaldi,Grace,30,27,24,,,,
31,up,Billie Eilish,ilomilo,33,28,24,,,,
32,down,Lana Del Rey,F**k it I love you,31,31,24,,,,
33,up,Billie Eilish,8,40,29,24,,,,
34,up,Billie Eilish,!!!!!!!,54,31,24,,,,
35,up,Billie Eilish,goodbye,47,35,24,,,,
36,up,Peter Manos,In My Head,44,21,22,,,,
37,down,Lewis Capaldi,Forever,32,25,24,,,,
38,up,Lil Nas X & Cardi B,Rodeo,38,22,24,,,,
39,down,Fun.,Some Nights,37,32,24,,,,
40,down,Coldplay,Fix You,35,17,24,,,,
41,down,Lewis Capaldi,Maybe,39,39,22,,,,
42,up,Billie Eilish,COPYCAT,51,42,20,,,,
43,down,Lewis Capaldi,One,36,36,22,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),46,33,24,,,,
45,up,Lorde,Liability,72,31,12,,,,
46,down,Billie Eilish,bellyache,43,33,24,,,,
47,up,Lana Del Rey,Cinnamon Girl,52,34,15,,,,
48,down,Billie Eilish,hostage,41,31,23,,,,
49,up,twenty one pilots,Level of Concern,59,49,2,50,2020-04-12,50,2020-04-12
50,down,Halsey,Graveyard,34,9,24,68,2019-10-06,35,2019-12-22
51,down,Imagine Dragons,Thunder,48,39,23,,,,
52,down,Fave,M.O.M.M.S,45,44,4,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,27,19,,,,
54,down,Billie Eilish,my boy,53,44,22,,,,
55,up,Lil Nas X & Nas,Rodeo (feat. Nas),67,16,12,,,,
56,-,Qaayel,Fantasy,-,56,1,,,,
57,up,Coldplay,The Scientist,76,57,6,,,,
58,up,Gracie Abrams,Mean It,71,25,23,,,,
59,up,Coldplay,Hymn for the Weekend,63,32,15,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),73,52,14,,,,
61,up,Panic! At the Disco,High Hopes,75,47,23,,,,
62,down,Lewis Capaldi,Fade,56,56,15,,,,
63,down,Imagine Dragons,Believer,49,35,22,,,,
64,up,AYLØ,Wys? (feat. Santi),81,56,16,,,,
65,down,twenty one pilots,Stressed Out,58,52,20,,,,
66,up,イマジン・ドラゴンズ,Demons,68,40,18,,,,
67,down,Lewis Capaldi,Don't Get Me Wrong,55,55,18,,,,
68,up,Coldplay,Magic,97,45,9,,,,
69,down,Billie Eilish,watch,65,49,18,,,,
70,down,Frank Ocean,Novacane,57,46,14,,,,
71,down,Billie Eilish & Vince Staples,&burn,64,53,18,,,,
72,down,Billie Eilish,Six Feet Under,69,30,12,,,,
73,-,James Bay,Bad,-,65,11,,,,
74,down,Coldplay,A Sky Full of Stars,60,42,15,,,,
75,-,Lorde,Royals,-,51,11,,,,
76,-,Amber Mark,Generous,-,76,2,,,,
77,-,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),-,77,1,,,,
78,up,Imagine Dragons,Bad Liar,86,27,15,,,,
79,down,Afrogodd,Say Why,74,71,3,,,,
80,up,Holly Humberstone,Deep End,89,60,2,,,,
81,down,Lewis Capaldi,Lost On You,50,50,18,,,,
82,-,Olivia Dean,Crosswords,-,82,4,,,,
83,up,Lewis Capaldi,Headspace,88,83,6,,,,
84,-,beabadoobee,Coffee,-,54,1,,,,
85,-,Lana Del Rey,The Next Best American Record,-,78,4,,,,
86,-,Lana Del Rey,Love song,-,74,7,,,,
87,-,South Haven,Dancing in Nightmares,-,87,1,,,,
88,-,psiv,Crazy (feat. Zick),-,88,1,,,,
89,-,South Haven,Crush,-,89,1,,,,
90,down,twenty one pilots,Chlorine,62,49,22,,,,
91,-,South Haven,Better,-,91,1,,,,
92,down,Lewis Capaldi,Hollywood,61,61,10,,,,
93,up,Lana Del Rey,Norman f*****g Rockwell,98,74,14,,,,
94,down,Lord Huron,The Night We Met,78,10,15,,,,
95,-,9ice,Living Things,-,55,8,,,,
96,-,Royal Deceit,Bite the Curb,-,96,1,,,,
97,down,Billie Eilish,party favor,95,81,8,,,,
98,down,コールドプレイ,パラダイス,66,39,12,,,,
99,down,twenty one pilots,Heathens,77,77,3,,,,
100,down,ラナ・デル・レイ,Venice Bitch,85,57,15,,,,
