Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),1,1,8,,,,
2,up,Billie Eilish,my future,36,2,2,7,2020-08-09,7,2020-08-09
3,down,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,everything i wanted,7,2,39,53,2019-11-17,3,2019-11-24
5,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
6,up,Tones and I,Dance Monkey,8,2,40,6,2019-10-06,1,2019-11-10
7,down,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),4,4,3,,,,
8,up,Lewis Capaldi,Before You Go,9,3,38,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,ocean eyes,13,1,40,67,2019-12-29,67,2019-12-29
10,down,Taylor Swift,exile (feat. Bon Iver),6,6,3,90,2020-07-26,9,2020-08-02
11,up,Billie Eilish,bad guy,14,4,40,5,2019-10-06,5,2019-10-06
12,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",12,1,13,,,,
13,down,Taylor Swift,the 1,5,5,3,56,2020-07-26,7,2020-08-02
14,up,Billie Eilish,when the party's over,16,2,40,99,2019-12-29,27,2020-02-02
15,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",15,3,13,,,,
16,up,Halsey,Without Me,18,5,40,33,2019-10-06,29,2019-10-27
17,up,Santi,Raw Dinner (feat. Kida Kudz),20,5,34,,,,
18,up,Santi,Freaky (feat. Bridge & Nonso Amadi),23,10,34,,,,
19,up,Santi,Murvlana (feat. Tay Iwar),24,12,34,,,,
20,up,Barry Jhay,Aiye,25,7,40,,,,
21,down,Taylor Swift,my tears ricochet,10,10,3,20,2020-08-02,20,2020-08-02
22,up,Amaarae,LIKE IT,22,6,40,,,,
23,down,Taylor Swift,the last great american dynasty,11,11,3,17,2020-08-02,17,2020-08-02
24,up,Billie Eilish,i love you,29,9,40,,,,
25,up,Lewis Capaldi,Bruises,34,9,40,,,,
26,up,Billie Eilish,No Time To Die,31,3,26,78,2020-02-16,7,2020-02-23
27,up,Santi,Raining Outside,38,13,34,,,,
28,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",35,14,34,,,,
29,up,Teni,Case,30,8,40,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,39,12,40,71,2019-10-06,65,2019-10-27
31,up,Billie Eilish,bury a friend,43,11,40,,,,
32,down,Taylor Swift,august,19,19,3,28,2020-08-02,28,2020-08-02
33,up,Santi,Sparky,45,16,34,,,,
34,up,Santi,Maria (feat. GoldLink),40,9,34,,,,
35,up,Billie Eilish,you should see me in a crown,41,12,40,,,,
36,-,Jlyricz,10 Minutes,-,29,1,,,,
37,down,Taylor Swift,mirrorball,17,17,3,30,2020-08-02,30,2020-08-02
38,down,Taylor Swift,seven,21,21,3,37,2020-08-02,37,2020-08-02
39,down,Taylor Swift,this is me trying,27,27,3,40,2020-08-02,40,2020-08-02
40,down,Taylor Swift,invisible string,26,26,3,39,2020-08-02,39,2020-08-02
41,down,Taylor Swift,mad woman,32,32,3,53,2020-08-02,53,2020-08-02
42,up,Billie Eilish,all the good girls go to hell,46,14,40,96,2019-12-22,96,2019-12-22
43,down,Taylor Swift,illicit affairs,28,28,3,44,2020-08-02,44,2020-08-02
44,up,Santi,RX-64 (The Jungle) [feat. Krisirie],59,16,34,,,,
45,up,Billie Eilish,wish you were gay,63,21,40,,,,
46,down,Taylor Swift,betty,33,33,3,48,2020-08-02,48,2020-08-02
47,up,Gracie Abrams,Mean It,49,25,39,,,,
48,up,Lewis Capaldi,Grace,72,27,40,,,,
49,up,Odunsi (The Engine),airplane mode,64,8,13,,,,
50,up,Billie Eilish,ilomilo,51,28,40,,,,
51,up,Coldplay,Fix You,58,17,40,,,,
52,down,Billie Eilish,idontwannabeyouanymore,47,20,40,,,,
53,down,Taylor Swift,peace,42,42,3,73,2020-08-02,73,2020-08-02
54,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),56,31,34,,,,
55,down,Taylor Swift,epiphany,37,37,3,61,2020-08-02,61,2020-08-02
56,up,Peter Manos,In My Head,62,21,37,,,,
57,down,Halsey,Without Me (feat. Juice WRLD),55,16,40,,,,
58,down,MROLAIDE,Tell Me,53,12,8,,,,
59,up,Billie Eilish,listen before i go,61,22,39,,,,
60,-,Sub Urban,Cradles,-,17,29,,,,
61,down,Lorde,Liability,57,31,27,,,,
62,down,Odunsi (The Engine),luv in a mosh,60,4,13,,,,
63,up,Santi,Morocco,76,33,33,,,,
64,up,Fun.,Some Nights,83,32,39,,,,
65,-,Omar Apollo,Friends,-,65,4,,,,
66,down,Billie Eilish,my strange addiction,50,24,40,,,,
67,-,Imagine Dragons,Bad Liar,-,27,26,,,,
68,up,beabadoobee,Care (Apple Music at Home with Session),86,61,2,,,,
69,up,Santi,Turn Down Mami,75,24,34,,,,
70,down,Santi,Dime in the Winter,68,28,34,,,,
71,-,Imagine Dragons,Thunder,-,39,35,,,,
72,down,Billie Eilish,xanny,54,18,40,,,,
73,-,Sasha Sloan,Lie,-,37,1,,,,
74,-,Mo Gevson,Loml,-,58,1,,,,
75,-,Olivia Dean,The Hardest Part,-,41,1,,,,
76,-,beabadoobee,Sorry (Alternate Edit),-,76,1,,,,
77,down,Taylor Swift,hoax,44,44,3,83,2020-08-02,83,2020-08-02
78,-,twenty one pilots,Chlorine,-,49,28,,,,
79,-,Billie Eilish,watch,-,49,26,,,,
80,-,コールドプレイ,パラダイス,-,39,23,,,,
81,up,Santi,DSM,93,25,34,,,,
82,-,Santi,Demon Hearts (feat. DRAM),-,32,32,,,,
83,up,Billie Eilish,8,98,29,39,,,,
84,-,Billie Eilish,my boy,-,44,31,,,,
85,-,Lewis Capaldi,Headspace,-,83,10,,,,
86,up,3081 Main,Jump,92,85,2,,,,
87,down,Melanie Martinez,Play Date,48,34,15,87,2020-05-17,68,2020-06-07
88,up,Lewis Capaldi,Don't Get Me Wrong,97,55,28,,,,
89,-,Billie Eilish,COPYCAT,-,42,30,,,,
90,up,Santi,Diamonds / Where You Been (feat. Seki),100,36,32,,,,
91,up,Lewis Capaldi,Forever,91,25,39,,,,
92,-,Lewis Capaldi,Maybe,-,39,33,,,,
93,-,Lewis Capaldi,Lost On You,-,50,26,,,,
94,-,Joji,Daylight,-,35,1,,,,
95,down,Lil Nas X,Panini,94,11,40,12,2019-10-06,12,2019-10-06
96,down,Odunsi (The Engine),nü finesse,65,6,13,,,,
97,down,Ashe,Moral of the Story (feat. Niall Horan),52,43,7,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,37,,,,
99,down,Lewis Capaldi,One,87,36,36,,,,
100,-,Ashe,Moral of the Story,-,13,25,49,2020-03-01,49,2020-03-01
