Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,32,,,,
2,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",2,1,5,,,,
3,up,Billie Eilish,everything i wanted,3,2,31,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,4,2,32,6,2019-10-06,1,2019-11-10
5,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",5,3,5,,,,
6,up,Billie Eilish,bad guy,7,4,32,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,ocean eyes,6,1,32,67,2019-12-29,67,2019-12-29
8,up,Lewis Capaldi,Before You Go,10,3,30,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,when the party's over,9,2,32,99,2019-12-29,27,2020-02-02
10,down,Halsey,Without Me,8,5,32,33,2019-10-06,29,2019-10-27
11,up,Santi,Raw Dinner (feat. Kida Kudz),13,5,26,,,,
12,up,Santi,Murvlana (feat. Tay Iwar),12,12,26,,,,
13,up,Santi,Freaky (feat. Bridge & Nonso Amadi),14,10,26,,,,
14,down,Odunsi (The Engine),luv in a mosh,11,4,5,,,,
15,up,Odunsi (The Engine),airplane mode,15,8,5,,,,
16,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",18,14,26,,,,
17,up,Santi,Raining Outside,24,13,26,,,,
18,down,Odunsi (The Engine),nü finesse,16,6,5,,,,
19,up,Amaarae,LIKE IT,22,6,32,,,,
20,up,Barry Jhay,Aiye,25,7,32,,,,
21,up,Teni,Case,23,8,32,,,,
22,down,Odunsi (The Engine),PDA! (feat. Maison2500),17,9,5,,,,
23,down,Billie Eilish,i love you,20,9,32,,,,
24,down,Billie Eilish,No Time To Die,21,3,18,78,2020-02-16,7,2020-02-23
25,up,Santi,Sparky,26,16,26,,,,
26,down,Lewis Capaldi,Bruises,19,9,32,,,,
27,up,Santi,Maria (feat. GoldLink),28,9,26,,,,
28,up,Santi,RX-64 (The Jungle) [feat. Krisirie],29,16,26,,,,
29,up,Billie Eilish,bury a friend,31,11,32,,,,
30,up,Billie Eilish,you should see me in a crown,30,12,32,,,,
31,down,Odunsi (The Engine),shuga rush,27,10,5,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,32,12,32,71,2019-10-06,65,2019-10-27
33,up,Sub Urban,Cradles,34,17,22,,,,
34,up,Melanie Martinez,Play Date,42,34,7,87,2020-05-17,68,2020-06-07
35,up,Billie Eilish,idontwannabeyouanymore,37,20,32,,,,
36,up,Halsey,You should be sad,40,6,23,74,2020-01-12,20,2020-02-16
37,up,Santi,Dime in the Winter,46,28,26,,,,
38,up,Santi,Morocco,52,33,26,,,,
39,down,Ashe,Moral of the Story,35,13,18,49,2020-03-01,49,2020-03-01
40,down,Santi,Turn Down Mami,39,24,26,,,,
41,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),44,31,26,,,,
42,up,Santi,DSM,48,25,26,,,,
43,down,Billie Eilish,all the good girls go to hell,33,14,32,96,2019-12-22,96,2019-12-22
44,up,Santi,Monte Claire,54,27,26,,,,
45,up,Lewis Capaldi,Grace,49,27,32,,,,
46,up,Lil Nas X,Panini,59,11,32,12,2019-10-06,12,2019-10-06
47,down,Halsey,Without Me (feat. Juice WRLD),36,16,32,,,,
48,up,Santi,Demon Hearts (feat. DRAM),58,32,26,,,,
49,down,Billie Eilish,wish you were gay,38,21,32,,,,
50,up,Coldplay,Fix You,51,17,32,,,,
51,down,Billie Eilish,my strange addiction,47,24,32,,,,
52,down,Billie Eilish,xanny,41,18,32,,,,
53,up,Billie Eilish,bellyache,66,33,32,,,,
54,up,Gracie Abrams,Mean It,67,25,31,,,,
55,up,Gracie Abrams,Long Sleeves,57,37,4,,,,
56,up,Fun.,Some Nights,56,32,32,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),63,33,32,,,,
58,down,Lewis Capaldi,Forever,50,25,32,,,,
59,up,Santi,Diamonds / Where You Been (feat. Seki),68,36,26,,,,
60,down,Billie Eilish,listen before i go,45,22,32,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),53,19,14,94,2020-03-15,35,2020-04-26
62,down,Billie Eilish,ilomilo,55,28,32,,,,
63,down,Lil Nas X & Cardi B,Rodeo,62,22,32,,,,
64,up,Lorde,Liability,69,31,19,,,,
65,-,Lil Peep,crybaby,-,65,1,,,,
66,-,Coldplay,The Scientist,-,57,11,,,,
67,up,Imagine Dragons,Believer,70,35,30,,,,
68,up,Billie Eilish,goodbye,74,35,32,,,,
69,-,LANY,I Don't Wanna Love You Anymore,-,53,4,,,,
70,down,Billie Eilish,8,61,29,32,,,,
71,up,Imagine Dragons,Thunder,72,39,31,,,,
72,down,Lewis Capaldi,One,60,36,30,,,,
73,-,Ictooicy,Shadows (feat. 234Jaydaa),-,73,1,,,,
74,-,Ictooicy,Lavish (feat. Fasina),-,74,1,,,,
75,-,Lewis Capaldi,Hollywood,-,61,16,,,,
76,-,Lord Huron,The Night We Met,-,10,20,,,,
77,-,Frank Ocean,Novacane,-,46,19,,,,
78,-,Maison2500,Buss Down Thot .,-,78,1,,,,
79,-,Billie Eilish & Vince Staples,&burn,-,53,25,,,,
80,-,Portugal. The Man,Feel It Still,-,80,2,,,,
81,-,X Ambassadors,Unsteady,-,81,1,,,,
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,27,27,,,,
83,-,Ictooicy,Faaji,-,83,1,,,,
84,down,Billie Eilish,Six Feet Under,81,30,20,,,,
85,-,beabadoobee,Coffee,-,54,2,,,,
86,-,BANNERS,Shine a Light,-,86,1,,,,
87,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),80,51,26,,,,
88,-,April,The Impossible Task of Feeling Complete,-,51,2,,,,
89,down,Imagine Dragons,Bad Liar,73,27,23,,,,
90,-,Walexy,Enough,-,90,1,,,,
91,-,James Bay,Us,-,91,1,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,20,4,,,,
93,-,Nick Hakim,ALL THESE INSTRUMENTS,-,93,1,,,,
94,down,Lewis Capaldi,Maybe,75,39,30,,,,
95,up,D'Banj,Oliver Twist,96,70,6,,,,
96,down,イマジン・ドラゴンズ,Demons,91,40,26,,,,
97,-,ラナ・デル・レイ,Venice Bitch,-,57,20,,,,
98,-,Rina Sawayama,Bad Friend,-,60,1,,,,
99,down,Billie Eilish,hostage,64,31,31,,,,
100,down,Shayo Davids,Bad Thing,88,72,2,,,,
