Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,18,,,,
2,up,Tones and I,Dance Monkey,2,2,18,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,17,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,No Time To Die,5,3,4,78,2020-02-16,7,2020-02-23
6,up,Billie Eilish,bad guy,6,4,18,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,ocean eyes,7,1,18,67,2019-12-29,67,2019-12-29
8,up,Halsey,Without Me,8,5,18,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,when the party's over,9,2,18,99,2019-12-29,27,2020-02-02
10,up,Lewis Capaldi,Before You Go,10,3,16,45,2019-11-24,10,2020-08-30
11,up,Santi,Raw Dinner (feat. Kida Kudz),11,5,18,,,,
12,up,Lewis Capaldi,Bruises,12,9,18,,,,
13,up,Ashe,Moral of the Story,28,13,4,49,2020-03-01,49,2020-03-01
14,down,Halsey,You should be sad,13,6,9,74,2020-01-12,20,2020-02-16
15,up,Santi,Freaky (feat. Bridge & Nonso Amadi),16,10,18,,,,
16,up,Teni,Case,17,8,18,,,,
17,down,Santi,Maria (feat. GoldLink),14,9,18,,,,
18,up,Amaarae,LIKE IT,18,6,18,,,,
19,down,Billie Eilish,i love you,15,9,18,,,,
20,down,Billie Eilish,you should see me in a crown,19,12,18,,,,
21,down,Billie Eilish,bury a friend,20,11,18,,,,
22,up,Barry Jhay,Aiye,22,7,18,,,,
23,up,Santi,Murvlana (feat. Tay Iwar),23,12,18,,,,
24,up,Santi,Sparky,26,16,18,,,,
25,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",24,14,18,,,,
26,down,Santi,Raining Outside,25,13,18,,,,
27,up,Lil Nas X,Panini,27,11,18,12,2019-10-06,12,2019-10-06
28,up,Santi,RX-64 (The Jungle) [feat. Krisirie],29,16,18,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,30,12,18,71,2019-10-06,65,2019-10-27
30,down,Billie Eilish,all the good girls go to hell,21,14,18,96,2019-12-22,96,2019-12-22
31,up,Billie Eilish,wish you were gay,31,21,18,,,,
32,up,Billie Eilish,xanny,32,18,18,,,,
33,up,Halsey,Graveyard,34,9,18,68,2019-10-06,35,2019-12-22
34,down,Billie Eilish,idontwannabeyouanymore,33,20,18,,,,
35,up,Billie Eilish,listen before i go,36,22,18,,,,
36,down,Billie Eilish,my strange addiction,35,24,18,,,,
37,up,Lil Nas X & Cardi B,Rodeo,40,22,18,,,,
38,down,Halsey,Without Me (feat. Juice WRLD),37,16,18,,,,
39,down,Lil Nas X & Nas,Rodeo (feat. Nas),38,16,6,,,,
40,up,Billie Eilish,bellyache,43,33,18,,,,
41,up,Santi,Turn Down Mami,42,24,18,,,,
42,down,Billie Eilish,ilomilo,39,28,18,,,,
43,up,Santi,Monte Claire,45,27,18,,,,
44,up,Santi,Dime in the Winter,49,28,18,,,,
45,up,Santi,DSM,50,25,18,,,,
46,up,Santi,Morocco,53,33,18,,,,
47,up,D'Banj,Oliver Twist,52,29,14,,,,
48,up,Lana Del Rey,F**k it I love you,63,31,18,,,,
49,down,Lewis Capaldi,Grace,47,27,18,,,,
50,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),54,31,18,,,,
51,down,Billie Eilish,hostage,46,31,17,,,,
52,up,Santi,Demon Hearts (feat. DRAM),61,32,18,,,,
53,up,Lewis Capaldi,Forever,55,25,18,,,,
54,up,Billie Eilish,goodbye,56,35,18,,,,
55,down,Billie Eilish,8,41,29,18,,,,
56,down,Billie Eilish,!!!!!!!,44,31,18,,,,
57,up,Coldplay,Fix You,66,17,18,,,,
58,up,Lewis Capaldi,One,58,36,16,,,,
59,up,Fun.,Some Nights,62,32,18,,,,
60,up,Lewis Capaldi,Maybe,64,39,16,,,,
61,up,Gracie Abrams,Mean It,78,25,17,,,,
62,up,Imagine Dragons,Thunder,68,39,17,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),57,33,18,,,,
64,down,Santi,Diamonds / Where You Been (feat. Seki),60,36,18,,,,
65,up,Billie Eilish,COPYCAT,65,42,14,,,,
66,down,Sub Urban,Cradles,51,17,8,,,,
67,up,Billie Eilish,my boy,76,44,16,,,,
68,down,Lana Del Rey,Cinnamon Girl,48,34,9,,,,
69,up,Billie Eilish & Vince Staples,&burn,71,53,12,,,,
70,up,Peter Manos,In My Head,70,21,16,,,,
71,down,twenty one pilots,Stressed Out,59,52,14,,,,
72,up,Lewis Capaldi,Don't Get Me Wrong,72,55,12,,,,
73,up,twenty one pilots,Chlorine,77,49,16,,,,
74,down,Lewis Capaldi,Fade,73,56,9,,,,
75,up,Billie Eilish,watch,89,49,12,,,,
76,down,Billie Eilish,Six Feet Under,69,30,6,,,,
77,up,Imagine Dragons,Believer,80,35,16,,,,
78,up,Lewis Capaldi,Lost On You,79,50,12,,,,
79,-,Tones and I,Never Seen the Rain,-,70,6,,,,
80,up,Lord Huron,The Night We Met,98,10,11,,,,
81,-,Coldplay,The Scientist,-,57,2,,,,
82,-,Ictooicy,Lights (feat. Kiyo),-,82,1,,,,
83,-,Halsey,I HATE EVERYBODY,-,35,5,,,,
84,-,Ycee & Bella,Tropicana Fruit Juice,-,84,1,,,,
85,-,twenty one pilots,Heathens,-,77,1,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,27,14,,,,
87,-,Lewis Capaldi,Headspace,-,83,3,,,,
88,-,April,The Impossible Task of Feeling Complete,-,51,1,,,,
89,down,Panic! At the Disco,High Hopes,81,47,17,,,,
90,-,Ictooicy,Liberty Road (feat. Seo),-,90,1,,,,
91,-,Billie Eilish,listen before i go (live),-,91,1,,,,
92,-,Halsey,Bad At Love,-,37,10,,,,
93,-,Ictooicy,Very Scary Circumstances,-,93,1,,,,
94,up,King Monada,Malwedhe,100,54,15,,,,
95,-,Halsey,3am,-,36,5,,,,
96,up,Olivia Dean,Crosswords,97,82,2,,,,
97,-,Ictooicy,Sorry I Don't Like Phone Calls (feat. Aussie Maze),-,97,1,,,,
98,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),84,51,18,,,,
99,down,イマジン・ドラゴンズ,Radioactive,75,73,8,,,,
100,down,Frank Ocean,Novacane,92,46,11,,,,
