Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,DONT WANT IT,14,1,2,,,,
2,up,Brymo,Àkọ́kọ́,2,2,3,,,,
3,up,Brymo,Méjì Méjì,3,3,3,,,,
4,down,Brymo,Alelúyà Méje,1,1,3,,,,
5,up,Lil Nas X,VOID,37,5,2,,,,
6,up,Vudumane & Davido,Somebody,58,1,6,,,,
7,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),4,4,3,,,,
8,down,Brymo,Tèmi Nì Tèmi,5,5,3,,,,
9,up,Lil Nas X,LIFE AFTER SALEM,39,9,2,,,,
10,down,Acebergtm,Bella,9,1,11,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,87,4,2019-10-06,4,2019-10-06
12,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,6,6,3,,,,
13,up,Glass Animals,Heat Waves,15,1,32,75,2021-02-28,71,2021-03-07
14,down,Brymo,Òkùnkùn,7,7,3,,,,
15,down,Brymo,Fura Sára,8,8,3,,,,
16,up,Billie Eilish,Happier Than Ever,16,1,9,,,,
17,down,Brymo,Ààrẹ,10,10,3,,,,
18,up,Billie Eilish,everything i wanted,20,2,98,53,2019-11-17,3,2019-11-24
19,up,Acebergtm,Danca,19,1,27,,,,
20,down,Niinety9,Kini Issue,11,11,3,,,,
21,up,Billie Eilish,ocean eyes,22,1,99,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,when the party's over,24,2,99,99,2019-12-29,27,2020-02-02
23,up,Barry Jhay,Aiye,28,7,99,,,,
24,up,Lewis Capaldi,Before You Go,29,3,97,45,2019-11-24,10,2020-08-30
25,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),27,1,20,,,,
26,down,Brymo,F**King Awesome,13,13,3,,,,
27,up,Acebergtm,Loyal,32,27,9,,,,
28,up,Acebergtm,What I Like,34,28,2,,,,
29,up,Acebergtm,Slow Wine (feat. Mstruff),33,11,10,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,11,3,,,,
31,up,Billie Eilish,Your Power,35,1,22,74,2021-05-02,5,2021-05-09
32,down,Brymo,Harmattan & Winter,17,17,3,,,,
33,up,Halsey,Without Me,36,5,99,33,2019-10-06,29,2019-10-27
34,down,Brymo,The Dark,18,18,3,,,,
35,up,Billie Eilish,bad guy,44,4,99,5,2019-10-06,5,2019-10-06
36,down,Brymo,Beast,23,23,3,,,,
37,down,Brymo,I Don’t Have a Heart,21,21,3,,,,
38,up,Billie Eilish,i love you,42,9,99,,,,
39,down,Billie Eilish,Lost Cause,38,5,17,,,,
40,up,Tones and I,Dance Monkey,41,2,99,6,2019-10-06,1,2019-11-10
41,up,Billie Eilish,my future,43,2,61,7,2020-08-09,7,2020-08-09
42,down,Billie Eilish,Getting Older,40,2,9,,,,
43,up,Billie Eilish,Therefore I Am,49,2,46,97,2020-11-15,4,2020-11-22
44,down,Brymo,Winifred,26,26,3,,,,
45,up,Lewis Capaldi,Bruises,45,9,99,,,,
46,down,Brymo,Emotions and Limbs,25,25,3,,,,
47,down,Brymo,There’s a Place,31,31,3,,,,
48,up,Santi,Murvlana (feat. Tay Iwar),55,12,93,,,,
49,down,Brymo,We All Lose Sometimes,30,30,3,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,52,12,99,71,2019-10-06,65,2019-10-27
51,down,Halsey,Without Me (feat. Juice WRLD),48,16,99,,,,
52,up,Billie Eilish,bury a friend,77,11,99,,,,
53,up,Sasha Sloan,House with No Mirrors,65,23,55,,,,
54,-,Coldplay X BTS,My Universe,-,34,1,,,,
55,up,Billie Eilish,Billie Bossa Nova,57,5,9,,,,
56,up,Santi,Raw Dinner (feat. Kida Kudz),61,5,93,,,,
57,down,Billie Eilish,I Didn't Change My Number,47,4,9,,,,
58,down,Cruel Santino,End Of The Wicked (feat. Octavian),56,1,67,,,,
59,down,Amaarae,LIKE IT,53,6,99,,,,
60,up,Billie Eilish,Everybody Dies,66,19,9,,,,
61,down,Billie Eilish,NDA,51,5,12,,,,
62,-,Daniel Briskin,break,-,49,23,,,,
63,down,Manu Grace,You’re in Rome,62,28,46,,,,
64,down,Billie Eilish,Halley's Comet,63,14,9,,,,
65,up,Imagine Dragons,Believer,79,35,88,,,,
66,down,Santi,Freaky (feat. Bridge & Nonso Amadi),54,10,93,,,,
67,-,Billie Eilish,hostage,-,31,94,,,,
68,down,Billie Eilish,No Time To Die,67,3,83,78,2020-02-16,7,2020-02-23
69,-,Jamie Henwood,Polar Lights,-,69,4,,,,
70,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,74,,,,
71,up,Zamir,Pretend (feat. Tay Iwar),78,14,5,,,,
72,-,Billie Eilish,Male Fantasy,-,21,8,,,,
73,up,Sasha Sloan,when was it over? (feat. Sam Hunt),75,49,19,,,,
74,down,Santi,Maria (feat. GoldLink),71,9,91,,,,
75,-,Billie Eilish,Oxytocin,-,10,8,,,,
76,up,Billie Eilish,Not My Responsibility,92,23,9,,,,
77,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,20,61,,,,
78,-,Santi,Raining Outside,-,13,90,,,,
79,up,Imagine Dragons,Bad Liar,97,27,84,,,,
80,-,Bonnie Kemplay,Blushing,-,80,2,,,,
81,-,Billie Eilish,all the good girls go to hell,-,14,93,96,2019-12-22,96,2019-12-22
82,up,Santi,Sparky,96,16,91,,,,
83,-,Billie Eilish,GOLDWING,-,15,8,,,,
84,-,Finn Askew,Sweater Weather (Apple At Home Session),-,52,6,,,,
85,-,Billie Eilish & Vince Staples,&burn,-,53,44,,,,
86,-,Aquilo,I Wanna See You Smile,-,60,1,,,,
87,up,James Bay,Trouble (Apple Music At Home With Session),90,53,27,,,,
88,-,Billie Eilish,Bored,-,18,7,,,,
89,-,Lorde,Royals,-,51,30,,,,
90,up,Billie Eilish,OverHeated,95,18,9,,,,
91,-,Coldplay,A Sky Full of Stars,-,42,47,,,,
92,-,X Ambassadors,Unsteady,-,81,3,,,,
93,-,Morly,Twain Harte,-,57,8,,,,
94,down,Matilda Cole,Stay Awake,72,67,15,,,,
95,-,Acebergtm,Rockstar,-,70,4,,,,
96,-,Kodaline,All I Want,-,93,2,,,,
97,down,Blaqbonez,BBC,59,1,51,,,,
98,down,Holly Humberstone,The Walls Are Way Too Thin,86,40,13,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,27,76,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,85,,,,
