Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,27,,,,
2,up,Billie Eilish,everything i wanted,2,2,26,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,3,2,27,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,ocean eyes,4,1,27,67,2019-12-29,67,2019-12-29
5,up,Billie Eilish,bad guy,5,4,27,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,2,27,99,2019-12-29,27,2020-02-02
7,up,Halsey,Without Me,7,5,27,33,2019-10-06,29,2019-10-27
8,up,Lewis Capaldi,Before You Go,8,3,25,45,2019-11-24,10,2020-08-30
9,up,Lewis Capaldi,Bruises,9,9,27,,,,
10,up,Billie Eilish,No Time To Die,10,3,13,78,2020-02-16,7,2020-02-23
11,up,Billie Eilish,i love you,11,9,27,,,,
12,up,Amaarae,LIKE IT,12,6,27,,,,
13,up,Billie Eilish,you should see me in a crown,15,12,27,,,,
14,up,Billie Eilish,bury a friend,14,11,27,,,,
15,up,Teni,Case,16,8,27,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,18,12,27,71,2019-10-06,65,2019-10-27
17,down,Halsey,You should be sad,13,6,18,74,2020-01-12,20,2020-02-16
18,up,Barry Jhay,Aiye,19,7,27,,,,
19,down,Ashe,Moral of the Story,17,13,13,49,2020-03-01,49,2020-03-01
20,up,Sub Urban,Cradles,21,17,17,,,,
21,up,Billie Eilish,all the good girls go to hell,22,14,27,96,2019-12-22,96,2019-12-22
22,up,Billie Eilish,listen before i go,24,22,27,,,,
23,up,Billie Eilish,wish you were gay,23,21,27,,,,
24,up,Billie Eilish,idontwannabeyouanymore,25,20,27,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),20,19,9,94,2020-03-15,35,2020-04-26
26,up,Billie Eilish,xanny,27,18,27,,,,
27,up,Halsey,Without Me (feat. Juice WRLD),28,16,27,,,,
28,up,Billie Eilish,ilomilo,29,28,27,,,,
29,up,Lewis Capaldi,Grace,31,27,27,,,,
30,up,Billie Eilish,my strange addiction,30,24,27,,,,
31,down,Lil Nas X,Panini,26,11,27,12,2019-10-06,12,2019-10-06
32,up,Coldplay,Fix You,34,17,27,,,,
33,up,Lewis Capaldi,Forever,35,25,27,,,,
34,up,Billie Eilish,8,40,29,27,,,,
35,up,Fun.,Some Nights,36,32,27,,,,
36,up,Billie Eilish,bellyache,39,33,27,,,,
37,up,Billie Eilish,hostage,38,31,26,,,,
38,down,Lana Del Rey,F**k it I love you,33,31,27,,,,
39,down,Halsey,Graveyard,37,9,27,68,2019-10-06,35,2019-12-22
40,up,Imagine Dragons,Bad Liar,70,27,18,,,,
41,up,Lewis Capaldi,One,41,36,25,,,,
42,up,Gracie Abrams,Mean It,52,25,26,,,,
43,up,Billie Eilish,goodbye,43,35,27,,,,
44,up,Imagine Dragons,Believer,44,35,25,,,,
45,up,Billie Eilish,!!!!!!!,47,31,27,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,27,22,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),46,33,27,,,,
48,up,Lil Nas X & Cardi B,Rodeo,48,22,27,,,,
49,down,Imagine Dragons,Thunder,42,39,26,,,,
50,up,Billie Eilish,my boy,50,44,25,,,,
51,down,Lewis Capaldi,Maybe,45,39,25,,,,
52,down,イマジン・ドラゴンズ,Demons,51,40,21,,,,
53,up,Coldplay,A Sky Full of Stars,54,42,18,,,,
54,up,Coldplay,Hymn for the Weekend,59,32,18,,,,
55,up,Lana Del Rey,Lust for Life (feat. The Weeknd),64,52,17,,,,
56,down,Billie Eilish,COPYCAT,53,42,23,,,,
57,up,Peter Manos,In My Head,57,21,25,,,,
58,up,Lana Del Rey,Cinnamon Girl,72,34,18,,,,
59,up,Billie Eilish,Six Feet Under,60,30,15,,,,
60,up,Billie Eilish & Vince Staples,&burn,61,53,21,,,,
61,up,Melanie Martinez,Play Date,89,34,2,87,2020-05-17,68,2020-06-07
62,up,twenty one pilots,Stressed Out,67,52,23,,,,
63,-,HAIM,I Know Alone,-,63,1,,,,
64,up,Lewis Capaldi,Fade,74,56,18,,,,
65,down,Billie Eilish,watch,49,49,21,,,,
66,down,AYLØ,Wys? (feat. Santi),56,56,19,,,,
67,down,Qaayel,Fantasy,58,56,4,,,,
68,down,Lewis Capaldi,Lost On You,62,50,21,,,,
69,up,Coldplay,The Scientist,75,57,9,,,,
70,up,Lorde,Royals,90,51,14,,,,
71,up,Billie Eilish,bitches broken hearts,93,71,10,,,,
72,down,Lana Del Rey,Summertime Sadness,68,13,9,,,,
73,down,twenty one pilots,Chlorine,65,49,25,,,,
74,down,BENEE,Soaked,71,58,3,,,,
75,up,コールドプレイ,パラダイス,94,39,15,,,,
76,up,Lewis Capaldi,Don't Get Me Wrong,85,55,21,,,,
77,up,Coldplay,Magic,84,45,12,,,,
78,up,Reniss,Nyama Nyama,83,78,2,,,,
79,down,Lorde,Liability,55,31,15,,,,
80,-,Lord Huron,The Night We Met,-,10,17,,,,
81,-,Billie Eilish,party favor,-,81,10,,,,
82,up,Lewis Capaldi,Hollywood,88,61,13,,,,
83,down,Joesef,The Sun Is Up Forever,63,62,3,,,,
84,-,twenty one pilots,Level of Concern,-,49,4,50,2020-04-12,50,2020-04-12
85,down,Fave,M.O.M.M.S,66,44,7,,,,
86,down,Panic! At the Disco,High Hopes,69,47,26,,,,
87,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,14,,,,
88,down,Afrogodd,Say Why,87,71,6,,,,
89,down,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),79,79,2,,,,
90,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,20,2,,,,
91,-,イマジン・ドラゴンズ,On Top of the World,-,91,1,,,,
92,down,Stashi,Lonely (feat. Badboywavy),91,91,2,,,,
93,up,Stashi,Cruise (feat. Tochi Bedford),99,93,2,,,,
94,down,ラナ・デル・レイ,Venice Bitch,77,57,18,,,,
95,down,Lana Del Rey,Born to Die,76,54,6,,,,
96,-,Coldplay,Orphans,-,16,15,46,2019-10-27,21,2019-11-03
97,down,Frank Ocean,Novacane,78,46,17,,,,
98,-,Stashi & treygtk,6Am,-,98,1,,,,
99,up,Lana Del Rey,Love,100,84,2,,,,
100,down,Lewis Capaldi,Headspace,97,83,9,,,,
