Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,1,2,,,,
2,down,Odumodublvck,Dog Eat Dog,1,1,28,,,,
3,up,Billie Eilish,when the party's over,3,2,161,99,2019-12-29,27,2020-02-02
4,up,Glass Animals,Heat Waves,6,1,94,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Someone You Loved,4,1,149,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,everything i wanted,5,2,160,53,2019-11-17,3,2019-11-24
7,up,Victony,Many Man - A COLORS SHOW,7,1,23,,,,
8,up,Oxlade,Ojuju,8,1,62,,,,
9,up,Billie Eilish,ocean eyes,11,1,161,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,Happier Than Ever,12,1,71,,,,
11,down,Halsey,Without Me,10,5,161,33,2019-10-06,29,2019-10-27
12,down,Rosa Linn,SNAP,9,3,17,,,,
13,up,347aidan,MEMORIES!,14,2,61,,,,
14,down,ESK MUSIQ,Stop N Go,13,13,7,,,,
15,up,Barry Jhay,Aiye,16,7,161,,,,
16,up,Billie Eilish,bad guy,18,4,161,5,2019-10-06,5,2019-10-06
17,down,Teni,Case,15,8,156,,,,
18,down,Lewis Capaldi,Before You Go,17,3,159,45,2019-11-24,10,2020-08-30
19,up,Oxlade,Pay Me,21,3,58,,,,
20,up,Billie Eilish,TV,22,5,20,,,,
21,down,Lewis Capaldi,Bruises,19,9,161,,,,
22,up,Cruel Santino,FINAL CHAMPION,23,1,40,,,,
23,up,Rord kelly,Amara,25,2,22,,,,
24,down,Oxlade,More,20,3,59,,,,
25,up,Laime,Ordinary Love (Different),55,25,2,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,24,12,161,71,2019-10-06,65,2019-10-27
27,up,Halsey,Without Me (feat. Juice WRLD),27,16,161,,,,
28,up,Somadina,Citrus Tears,77,28,2,,,,
29,up,Lana Del Rey,Summertime Sadness,30,13,32,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,27,137,,,,
31,down,Billie Eilish,idontwannabeyouanymore,29,20,159,,,,
32,up,Billie Eilish,bury a friend,34,11,161,,,,
33,down,Brymo,Méjì Méjì,28,3,65,,,,
34,up,Billie Eilish,i love you,35,9,161,,,,
35,down,Billie Eilish,Your Power,32,1,84,74,2021-05-02,5,2021-05-09
36,down,Tones and I,Dance Monkey,31,2,161,6,2019-10-06,1,2019-11-10
37,down,Santi,Sparky,36,16,147,,,,
38,up,Lewis Capaldi,Forever,38,25,155,,,,
39,down,Brymo,Àkọ́kọ́,37,2,65,,,,
40,up,Halsey,Bad At Love,42,37,38,,,,
41,up,The Neighbourhood,Sweater Weather,44,29,16,77,2021-01-10,63,2021-02-07
42,up,WILLOW,Wait a Minute!,43,2,39,,,,
43,down,Jessie Murph,Pray,41,17,42,,,,
44,-,Smada,Ye Anthem (feat. King Perryy & Toyé),-,6,1,,,,
45,up,Billie Eilish,Bored,46,18,69,,,,
46,down,Coldplay,Fix You,40,17,156,,,,
47,up,Coldplay,Hymn for the Weekend,50,32,99,,,,
48,up,Ruhdee,Okay,83,48,2,,,,
49,up,Frank Ocean,Novacane,56,46,79,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,64,29,9,,,,
51,down,Santi,Freaky (feat. Bridge & Nonso Amadi),39,10,155,,,,
52,down,Lewis Capaldi,Forget Me,45,14,13,,,,
53,down,Jaymes Young,Infinity,52,4,54,,,,
54,up,Lewis Capaldi,Grace,54,27,139,,,,
55,down,Billie Eilish,bellyache,51,33,153,,,,
56,down,Imagine Dragons,Bad Liar,47,27,144,,,,
57,down,Coldplay,Yellow,53,45,49,,,,
58,up,d4vd,Here With Me,93,5,2,,,,
59,down,Santi,Raw Dinner (feat. Kida Kudz),49,5,155,,,,
60,down,Imagine Dragons,Believer,48,35,144,,,,
61,up,Lewis Capaldi,One,63,36,107,,,,
62,down,Coldplay,Viva La Vida,57,25,25,,,,
63,up,Cruel Santino,HEATING ROCKS,71,3,40,,,,
64,up,Cruel Santino,WICKED CITY (feat. Gus Dapperton),80,8,40,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",67,21,76,,,,
66,down,Brymo,Tèmi Nì Tèmi,59,5,65,,,,
67,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),60,4,65,,,,
68,down,Brymo,Alelúyà Méje,58,1,65,,,,
69,down,Cruel Santino,End Of The Wicked (feat. Octavian),62,1,129,,,,
70,down,Black Sherif,Destiny,65,14,32,,,,
71,down,twenty one pilots,Stressed Out,66,52,95,,,,
72,up,Billie Eilish,Billie Bossa Nova,74,5,48,,,,
73,down,Imagine Dragons,Thunder,68,39,108,,,,
74,down,Patrick Watson,Je Te Laisserai Des Mots,73,34,14,,,,
75,up,Coldplay,A Sky Full of Stars,84,42,74,,,,
76,down,イマジン・ドラゴンズ,Demons,70,40,122,,,,
77,down,Billie Eilish,you should see me in a crown,75,12,139,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,87,14,55,,,,
79,down,Lorde,Royals,76,51,74,,,,
80,down,Fun.,Some Nights,72,32,148,,,,
81,-,Beach House,Space Song,-,46,1,,,,
82,-,Lewis Capaldi,Pointless,-,21,1,,,,
83,up,Cruel Santino,DEADMAN BONE (feat. Koffee),88,4,39,,,,
84,down,Santi,Murvlana (feat. Tay Iwar),82,12,155,,,,
85,down,d4vd,Romantic Homicide,79,35,12,,,,
86,down,Joji,Die For You,61,19,5,,,,
87,up,Cruel Santino,BORN AGAIN (feat. Amaarae),92,2,36,,,,
88,down,Halsey,I'm Not Mad,78,29,29,,,,
89,-,Jessie Murph,How Could You,-,84,2,,,,
90,up,Seafret,Atlantis,100,45,17,,,,
91,down,Bims,Odd Son,26,26,3,,,,
92,down,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],89,89,2,,,,
93,down,Rosa Linn,SNAP (High and Fast),69,26,11,,,,
94,down,Santi,Raining Outside,90,13,131,,,,
95,-,Kodaline,Brother,-,43,19,,,,
96,-,Brymo,Market Square,-,7,27,,,,
97,down,Santi,Maria (feat. GoldLink),94,9,143,,,,
98,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,86,6,64,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,20,119,,,,
100,down,Billie Eilish,Therefore I Am,95,2,106,97,2020-11-15,4,2020-11-22
