Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Dog Eat Dog,1,1,18,,,,
2,up,Billie Eilish,when the party's over,2,2,151,99,2019-12-29,27,2020-02-02
3,up,Victony,Many Man - A COLORS SHOW,4,1,13,,,,
4,up,Oxlade,Ojuju,5,1,52,,,,
5,down,Glass Animals,Heat Waves,3,1,84,75,2021-02-28,71,2021-03-07
6,up,Rosa Linn,SNAP,44,3,7,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,139,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,everything i wanted,7,2,150,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,Happier Than Ever,11,1,61,,,,
10,down,Billie Eilish,ocean eyes,9,1,151,67,2019-12-29,67,2019-12-29
11,up,Halsey,Without Me,12,5,151,33,2019-10-06,29,2019-10-27
12,up,347aidan,MEMORIES!,13,2,51,,,,
13,down,Rord kelly,Amara,10,2,12,,,,
14,up,Oxlade,More,16,3,49,,,,
15,up,Teni,Case,15,8,146,,,,
16,up,Cruel Santino,FINAL CHAMPION,17,1,30,,,,
17,up,Lewis Capaldi,Before You Go,19,3,149,45,2019-11-24,10,2020-08-30
18,up,Billie Eilish,bad guy,18,4,151,5,2019-10-06,5,2019-10-06
19,up,Oxlade,Pay Me,20,3,48,,,,
20,up,Lewis Capaldi,Bruises,21,9,151,,,,
21,down,Lewis Capaldi,Forget Me,14,14,3,,,,
22,up,Barry Jhay,Aiye,22,7,151,,,,
23,up,Billie Eilish,TV,23,5,10,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,24,12,151,71,2019-10-06,65,2019-10-27
25,up,Brymo,Méjì Méjì,25,3,55,,,,
26,-,Rosa Linn,SNAP (High and Fast),-,26,1,,,,
27,up,Halsey,Without Me (feat. Juice WRLD),27,16,151,,,,
28,up,Tones and I,Dance Monkey,29,2,151,6,2019-10-06,1,2019-11-10
29,up,Brymo,Àkọ́kọ́,31,2,55,,,,
30,up,WILLOW,Wait a Minute!,30,2,29,,,,
31,down,Lana Del Rey,Summertime Sadness,26,13,22,,,,
32,up,Jessie Murph,Pray,37,17,32,,,,
33,up,Billie Eilish,i love you,33,9,151,,,,
34,up,Santi,Sparky,34,16,137,,,,
35,up,Santi,Freaky (feat. Bridge & Nonso Amadi),35,10,145,,,,
36,up,Billie Eilish,idontwannabeyouanymore,78,20,149,,,,
37,up,Billie Eilish,bury a friend,70,11,151,,,,
38,down,Coldplay,Fix You,36,17,146,,,,
39,up,Billie Eilish,Your Power,59,1,74,74,2021-05-02,5,2021-05-09
40,down,Coldplay,Hymn for the Weekend,32,32,89,,,,
41,down,Brymo,Illusions,38,1,18,,,,
42,down,Billie Eilish,Bored,28,18,59,,,,
43,up,d4vd,Romantic Homicide,84,35,2,,,,
44,down,Brymo,Alelúyà Méje,40,1,55,,,,
45,up,Seafret,Atlantis,50,45,7,,,,
46,up,The Neighbourhood,Sweater Weather,79,29,6,77,2021-01-10,63,2021-02-07
47,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),43,4,55,,,,
48,up,Santi,Raw Dinner (feat. Kida Kudz),52,5,145,,,,
49,down,Lewis Capaldi,Forever,47,25,145,,,,
50,up,Brymo,Pim Pim,53,2,18,,,,
51,down,Imagine Dragons,Bad Liar,45,27,134,,,,
52,down,Billie Eilish,bellyache,42,33,143,,,,
53,down,Brymo,Tèmi Nì Tèmi,41,5,55,,,,
54,down,Cruel Santino,HEATING ROCKS,39,3,30,,,,
55,up,Halsey,Bad At Love,60,37,28,,,,
56,down,Brymo,Market Square,46,7,18,,,,
57,down,Frank Ocean,Novacane,51,46,69,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,127,,,,
59,down,Jaymes Young,Infinity,57,4,44,,,,
60,down,Lewis Capaldi,Grace,58,27,129,,,,
61,down,Imagine Dragons,Believer,54,35,134,,,,
62,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),61,8,30,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),62,33,109,,,,
64,down,Cruel Santino,DEADMAN BONE (feat. Koffee),63,4,30,,,,
65,down,Iniko,The King’s Affirmation,55,30,21,,,,
66,up,Lewis Capaldi,One,71,36,97,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,74,14,45,,,,
68,down,Lorde,Royals,64,51,64,,,,
69,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,67,6,54,,,,
70,up,Imagine Dragons,Thunder,86,39,98,,,,
71,down,Cruel Santino,End Of The Wicked (feat. Octavian),68,1,119,,,,
72,down,Coldplay,Viva La Vida,65,25,15,,,,
73,up,Santi,Raining Outside,76,13,125,,,,
74,down,Cruel Santino,BORN AGAIN (feat. Amaarae),73,2,30,,,,
75,up,イマジン・ドラゴンズ,Demons,75,40,112,,,,
76,down,Fun.,Some Nights,72,32,138,,,,
77,down,Santi,Murvlana (feat. Tay Iwar),66,12,145,,,,
78,down,skaiwater,eyes,56,18,8,,,,
79,up,Brymo,Fura Sára,91,8,50,,,,
80,down,Coldplay,Yellow,69,45,39,,,,
81,-,Black Sherif,Destiny,-,14,22,,,,
82,down,twenty one pilots,Stressed Out,81,52,85,,,,
83,up,Brymo,Love Na Drug,93,4,18,,,,
84,down,Billie Eilish,Therefore I Am,49,2,97,97,2020-11-15,4,2020-11-22
85,up,Santi,Maria (feat. GoldLink),92,9,134,,,,
86,down,Coldplay,A Sky Full of Stars,77,42,65,,,,
87,down,Brymo,Òkùnkùn,85,7,49,,,,
88,-,Brymo,Dem No Born Us Together,-,3,17,,,,
89,down,Bouff,Kulosa,82,64,4,,,,
90,up,Halsey,I'm Not Mad,96,29,20,,,,
91,-,Billie Eilish,Billie Bossa Nova,-,5,38,,,,
92,down,Halsey,So Good,89,27,16,,,,
93,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,20,109,,,,
94,up,skaiwater,#Miles,98,19,9,,,,
95,-,Brymo,For You,-,12,17,,,,
96,-,Samsney & Black Sherif,Goldigga,-,16,30,,,,
97,down,Billie Eilish,The 30th,80,22,10,,,,
98,-,Billie Eilish,No Time To Die,-,3,129,78,2020-02-16,7,2020-02-23
99,down,コールドプレイ,パラダイス,90,39,64,,,,
100,-,Brymo,Money Good,-,6,16,,,,
