Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,2,2,8,,,,
3,up,DJ Void,Matured Gentility,6,3,2,,,,
4,down,Oxlade,Ojuju,3,1,31,,,,
5,up,347aidan,MEMORIES!,5,2,30,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,118,4,2019-10-06,4,2019-10-06
7,down,Cruel Santino,FINAL CHAMPION,4,1,9,,,,
8,up,Oxlade,More,8,3,28,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,40,,,,
10,up,Billie Eilish,ocean eyes,10,1,130,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,everything i wanted,11,2,129,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,when the party's over,12,2,130,99,2019-12-29,27,2020-02-02
13,up,Lewis Capaldi,Before You Go,17,3,128,45,2019-11-24,10,2020-08-30
14,up,Oxlade,Pay Me,14,3,28,,,,
15,up,Cruel Santino,HEATING ROCKS,15,3,9,,,,
16,up,Halsey,Without Me,24,5,130,33,2019-10-06,29,2019-10-27
17,down,Cruel Santino,BORN AGAIN (feat. Amaarae),13,2,9,,,,
18,up,Cruel Santino,DEADMAN BONE (feat. Koffee),18,4,9,,,,
19,up,Barry Jhay,Aiye,19,7,130,,,,
20,up,Brymo,Méjì Méjì,20,3,34,,,,
21,up,SirBastien,Genuine (Ft. Solis),71,21,2,,,,
22,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),16,8,9,,,,
23,up,Brymo,Àkọ́kọ́,23,2,34,,,,
24,down,Jaymes Young,Infinity,21,4,23,,,,
25,down,Brymo,Alelúyà Méje,22,1,34,,,,
26,up,Billie Eilish,bad guy,37,4,130,5,2019-10-06,5,2019-10-06
27,up,Tones and I,Dance Monkey,30,2,130,6,2019-10-06,1,2019-11-10
28,up,Halsey,Without Me (feat. Juice WRLD),31,16,130,,,,
29,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),29,1,51,,,,
30,up,Lewis Capaldi,Bruises,32,9,130,,,,
31,down,Billie Eilish,Bored,28,18,38,,,,
32,down,Cruel Santino,MATILDA (feat. Brazy),26,5,9,,,,
33,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),35,4,34,,,,
34,up,Jessie Murph,Pray,34,17,11,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,38,14,24,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,43,12,130,71,2019-10-06,65,2019-10-27
37,up,Billie Eilish,Your Power,41,1,53,74,2021-05-02,5,2021-05-09
38,down,Brymo,Tèmi Nì Tèmi,36,5,34,,,,
39,down,Cruel Santino,MERMAID AQUA,27,10,9,,,,
40,up,Billie Eilish,i love you,40,9,130,,,,
41,down,Cruel Santino,TAPENGA,33,9,9,,,,
42,down,Black Sherif,Destiny,39,14,5,,,,
43,up,Cruel Santino,THE PEARLS (feat. Maison2500),44,12,9,,,,
44,down,Cruel Santino,WAR IN THE TRENCHES,42,6,9,,,,
45,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,49,6,33,,,,
46,down,Cruel Santino,I TOLD GUS I'M DREAMIN,45,11,9,,,,
47,up,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),48,14,9,,,,
48,down,Cruel Santino,DIRTY EYES EVIL MANNERS (feat. Skepta),46,18,9,,,,
49,up,Kodaline,Brother,77,43,2,,,,
50,down,Samsney & Black Sherif,Goldigga,47,16,24,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,20,88,,,,
52,up,Sasha Sloan,House with No Mirrors,56,23,81,,,,
53,up,Coldplay,Fix You,70,17,125,,,,
54,up,Billie Eilish,Therefore I Am,64,2,77,97,2020-11-15,4,2020-11-22
55,up,Coldplay,Hymn for the Weekend,79,32,68,,,,
56,up,Oxlade,Incomplete,68,11,28,,,,
57,down,Brymo,Fura Sára,54,8,33,,,,
58,down,Cruel Santino,BEAUTIFUL NOTHING (feat. Gus Dapperton),51,20,9,,,,
59,down,Santi,Freaky (feat. Bridge & Nonso Amadi),52,10,124,,,,
60,down,Brymo,Òkùnkùn,59,7,32,,,,
61,down,BoyWithUke,Toxic,50,28,23,,,,
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,67,11,34,,,,
63,up,Teni,Case,78,8,125,,,,
64,up,Billie Eilish,No Time To Die,76,3,114,78,2020-02-16,7,2020-02-23
65,up,Billie Eilish,idontwannabeyouanymore,69,20,128,,,,
66,down,Santi,Murvlana (feat. Tay Iwar),55,12,124,,,,
67,down,Cruel Santino,"OWN GAME (feat. Bratzbih, Ebee & Seo)",57,15,9,,,,
68,down,Santi,Raw Dinner (feat. Kida Kudz),60,5,124,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,27,107,,,,
70,up,Billie Eilish,bury a friend,74,11,130,,,,
71,up,Billie Eilish,bellyache,84,33,122,,,,
72,up,イマジン・ドラゴンズ,Demons,90,40,91,,,,
73,down,Imagine Dragons,Bad Liar,65,27,113,,,,
74,up,Billie Eilish,Lost Cause,89,5,48,,,,
75,down,Cruel Santino,SUCRE/SAGA SHIP,66,23,9,,,,
76,up,Lord Huron,The Night We Met,87,10,65,,,,
77,up,Imagine Dragons,Believer,81,35,114,,,,
78,-,Coldplay,Yellow,-,45,20,,,,
79,up,Fun.,Some Nights,98,32,117,,,,
80,up,Lewis Capaldi,Forever,83,25,124,,,,
81,down,Cruel Santino,FIRST HEAVEN,72,19,9,,,,
82,down,Cruel Santino,End Of The Wicked (feat. Octavian),75,1,98,,,,
83,down,Brymo,Ààrẹ,82,10,25,,,,
84,down,Cruel Santino,FALLIN (feat. Chi Virgo & Solis),53,22,9,,,,
85,-,Onyinye,Be Gone,-,65,1,,,,
86,up,Manu Grace,You’re in Rome,94,28,58,,,,
87,down,Billie Eilish,my future,80,2,92,7,2020-08-09,7,2020-08-09
88,down,Cruel Santino,WAY OF THE SERPENT,58,26,9,,,,
89,-,Lewis Capaldi,Grace,-,27,113,,,,
90,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",85,14,122,,,,
91,-,コールドプレイ,パラダイス,-,39,53,,,,
92,up,Billie Eilish,NDA,95,5,39,,,,
93,down,Billie Eilish,hostage,91,31,117,,,,
94,-,Billie Eilish,Getting Older,-,2,39,,,,
95,-,Sub Urban,Cradles,-,17,102,,,,
96,up,Billie Eilish,Billie Bossa Nova,99,5,36,,,,
97,-,twenty one pilots,Stressed Out,-,52,68,,,,
98,-,Santi,Sparky,-,16,116,,,,
99,down,Amaarae,LIKE IT,96,6,128,,,,
100,-,Iniko,The King’s Affirmation,-,30,1,,,,
