Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,61,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,Therefore I Am,5,2,9,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Before You Go,6,3,60,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Dance Monkey,4,2,62,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,ocean eyes,7,1,62,67,2019-12-29,67,2019-12-29
8,up,Taylor Swift,willow,10,3,5,73,2020-12-13,2,2020-12-20
9,down,MROLAIDE,Kpa,8,8,4,,,,
10,down,Billie Eilish,bad guy,9,4,62,5,2019-10-06,5,2019-10-06
11,up,Cruel Santino,End Of The Wicked (feat. Octavian),12,1,30,,,,
12,down,Billie Eilish,when the party's over,11,2,62,99,2019-12-29,27,2020-02-02
13,up,Halsey,Without Me,14,5,62,33,2019-10-06,29,2019-10-27
14,down,EESKAY,Logout,13,13,3,,,,
15,up,MROLAIDE,Kpa (Acoustic),15,13,4,,,,
16,up,Barry Jhay,Aiye,17,7,62,,,,
17,up,Santi,Raw Dinner (feat. Kida Kudz),18,5,56,,,,
18,up,Santi,Murvlana (feat. Tay Iwar),19,12,56,,,,
19,up,Billie Eilish,i love you,21,9,62,,,,
20,up,Santi,Freaky (feat. Bridge & Nonso Amadi),22,10,56,,,,
21,up,Halsey,Without Me (feat. Juice WRLD),24,16,62,,,,
22,up,Lewis Capaldi,Bruises,23,9,62,,,,
23,down,Taylor Swift,champagne problems,16,7,5,91,2020-12-13,14,2020-12-20
24,up,Lewis Capaldi,Hold Me While You Wait,26,12,62,71,2019-10-06,65,2019-10-27
25,up,Gracie Abrams,Mean It,29,25,61,,,,
26,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",33,14,56,,,,
27,down,Amaarae,LIKE IT,20,6,62,,,,
28,down,Sub Urban,Cradles,27,17,51,,,,
29,up,Billie Eilish,bury a friend,30,11,62,,,,
30,down,Sasha Sloan,House with No Mirrors,28,23,19,,,,
31,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",25,1,35,,,,
32,down,Taylor Swift,cardigan,31,3,25,72,2020-07-26,1,2020-08-02
33,up,Billie Eilish,No Time To Die,35,3,48,78,2020-02-16,7,2020-02-23
34,up,Manu Grace,You’re in Rome,34,28,13,,,,
35,up,Billie Eilish,idontwannabeyouanymore,40,20,62,,,,
36,up,Santi,Sparky,37,16,56,,,,
37,up,Billie Eilish,ilomilo,49,28,62,,,,
38,up,Lewis Capaldi,Grace,42,27,62,,,,
39,down,Billie Eilish,you should see me in a crown,36,12,62,,,,
40,down,Santi,Raining Outside,39,13,56,,,,
41,down,Teni,Case,32,8,62,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),43,6,25,90,2020-07-26,9,2020-08-02
43,up,Billie Eilish,all the good girls go to hell,47,14,62,96,2019-12-22,96,2019-12-22
44,up,Lewis Capaldi,Forever,46,25,61,,,,
45,up,Seyi Vibez,Dia Fada,52,28,4,,,,
46,down,Santi,Maria (feat. GoldLink),44,9,56,,,,
47,up,Fasina & Tim Lyre,Different Strain (feat. Minz),72,25,12,,,,
48,up,Billie Eilish,my future,56,2,24,7,2020-08-09,7,2020-08-09
49,up,Imagine Dragons,Believer,55,35,54,,,,
50,up,Lorde,Liability,66,31,48,,,,
51,up,Billie Eilish,wish you were gay,54,21,62,,,,
52,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",38,3,35,,,,
53,up,Billie Eilish,xanny,59,18,62,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,20,25,,,,
55,up,Billie Eilish,my strange addiction,62,24,62,,,,
56,up,Imagine Dragons,Bad Liar,58,27,47,,,,
57,down,Billie Eilish,bellyache,48,33,59,,,,
58,up,Lewis Capaldi,One,64,36,57,,,,
59,up,Santi,RX-64 (The Jungle) [feat. Krisirie],60,16,56,,,,
60,up,Coldplay,Fix You,67,17,61,,,,
61,up,Billie Eilish,listen before i go,63,22,61,,,,
62,up,Billie Eilish,hostage,79,31,60,,,,
63,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,8,,,,
64,up,Ashe,Moral of the Story (feat. Niall Horan),73,43,28,,,,
65,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),85,31,55,,,,
66,down,Fun.,Some Nights,50,32,61,,,,
67,up,Imagine Dragons,Thunder,81,39,53,,,,
68,up,Frank Ocean,Novacane,84,46,28,,,,
69,down,Taylor Swift,"no body, no crime (feat. HAIM)",41,15,5,19,2020-12-20,19,2020-12-20
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,58,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,40,,,,
72,-,twenty one pilots,Stressed Out,-,52,33,,,,
73,-,Olami,Run,-,73,3,,,,
74,-,Santi,Dime in the Winter,-,28,50,,,,
75,-,Hybridbwoy,Bad Ting (feat. Blaqbonez),-,75,2,,,,
76,-,Thrillion,TFY (Thunder Fire You),-,76,1,,,,
77,up,Dannymay,Gratitude,77,77,2,,,,
78,-,Taylor Swift,it's time to go (bonus track),-,78,1,,,,
79,up,イマジン・ドラゴンズ,Demons,91,40,38,,,,
80,up,Santi,Turn Down Mami,98,24,52,,,,
81,-,Billie Eilish,my boy,-,44,47,,,,
82,down,Billie Eilish,Six Feet Under,71,30,41,,,,
83,down,Halsey,I'm Not Mad,80,29,12,,,,
84,down,Taylor Swift,the 1,78,5,24,56,2020-07-26,7,2020-08-02
85,down,Amaarae,FANCY,74,2,18,,,,
86,up,Lewis Capaldi,Maybe,100,39,47,,,,
87,-,Lorde,Royals,-,51,22,,,,
88,up,Billie Eilish,8,89,29,56,,,,
89,up,Santi,Morocco,92,33,50,,,,
90,down,Kamal.,autopilot,86,48,4,,,,
91,-,Clairo,Sofia,-,56,8,,,,
92,-,Billie Eilish,COPYCAT,-,42,43,,,,
93,down,Taylor Swift,gold rush,53,16,5,99,2020-12-13,23,2020-12-20
94,-,Hybridbwoy,Your Love (feat. Minz),-,93,1,,,,
95,-,Coldplay,Hymn for the Weekend,-,32,28,,,,
96,-,KALEO,Way Down We Go,-,17,1,,,,
97,-,Santi,DSM,-,25,52,,,,
98,-,Lewis Capaldi,Lost On You,-,50,35,,,,
99,-,コールドプレイ,パラダイス,-,39,35,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,30,,,,
