Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acebergtm,Bella,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,85,4,2019-10-06,4,2019-10-06
3,-,Brymo,Àkọ́kọ́,-,2,1,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,7,,,,
5,up,Glass Animals,Heat Waves,5,1,30,75,2021-02-28,71,2021-03-07
6,down,Billie Eilish,everything i wanted,4,2,96,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,ocean eyes,6,1,97,67,2019-12-29,67,2019-12-29
8,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),8,1,18,,,,
9,up,Billie Eilish,when the party's over,9,2,97,99,2019-12-29,27,2020-02-02
10,up,Lewis Capaldi,Before You Go,11,3,95,45,2019-11-24,10,2020-08-30
11,down,Oxlade,Music Love (feat. Edited),10,10,2,,,,
12,up,Barry Jhay,Aiye,12,7,97,,,,
13,-,Brymo,Méjì Méjì,-,3,1,,,,
14,up,Billie Eilish,Your Power,16,1,20,74,2021-05-02,5,2021-05-09
15,up,Halsey,Without Me,15,5,97,33,2019-10-06,29,2019-10-27
16,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,1,,,,
17,-,Brymo,Alelúyà Méje,-,1,1,,,,
18,down,Billie Eilish,Getting Older,17,2,7,,,,
19,up,Billie Eilish,Lost Cause,19,5,15,,,,
20,down,Billie Eilish,bad guy,18,4,97,5,2019-10-06,5,2019-10-06
21,-,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,-,6,1,,,,
22,-,Brymo,Tèmi Nì Tèmi,-,5,1,,,,
23,down,Acebergtm,Danca,13,1,25,,,,
24,up,Imagine Dragons,Monday,40,24,2,,,,
25,down,Billie Eilish,Therefore I Am,23,2,44,97,2020-11-15,4,2020-11-22
26,-,Brymo,Òkùnkùn,-,7,1,,,,
27,down,Billie Eilish,my future,25,2,59,7,2020-08-09,7,2020-08-09
28,-,Brymo,Fura Sára,-,8,1,,,,
29,down,Halsey,Without Me (feat. Juice WRLD),26,16,97,,,,
30,-,Brymo,Ààrẹ,-,10,1,,,,
31,up,Imagine Dragons,Wrecked,38,31,4,,,,
32,-,Brymo,F**King Awesome,-,13,1,,,,
33,down,Santi,Freaky (feat. Bridge & Nonso Amadi),30,10,91,,,,
34,down,Tones and I,Dance Monkey,20,2,97,6,2019-10-06,1,2019-11-10
35,down,Lewis Capaldi,Bruises,24,9,97,,,,
36,-,Brymo,The Dark,-,18,1,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,22,12,97,71,2019-10-06,65,2019-10-27
38,down,Billie Eilish,i love you,27,9,97,,,,
39,down,Santi,Murvlana (feat. Tay Iwar),36,12,91,,,,
40,down,Amaarae,LIKE IT,39,6,97,,,,
41,down,Billie Eilish,I Didn't Change My Number,31,4,7,,,,
42,up,Cruel Santino,End Of The Wicked (feat. Octavian),43,1,65,,,,
43,down,Billie Eilish,NDA,34,5,10,,,,
44,down,Billie Eilish,Billie Bossa Nova,28,5,7,,,,
45,-,Brymo,Harmattan & Winter,-,17,1,,,,
46,down,Santi,Raw Dinner (feat. Kida Kudz),35,5,91,,,,
47,-,Brymo,I Don’t Have a Heart,-,21,1,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,27,74,,,,
49,down,Lorde,Mood Ring,21,10,4,,,,
50,down,Guchi,Jennifer,7,1,19,,,,
51,-,Brymo,Beast,-,23,1,,,,
52,up,Vudumane & Davido,Somebody,53,1,4,,,,
53,-,Brymo,Winifred,-,26,1,,,,
54,down,Billie Eilish,Halley's Comet,33,14,7,,,,
55,-,Brymo,Emotions and Limbs,-,25,1,,,,
56,-,Brymo,We All Lose Sometimes,-,30,1,,,,
57,-,Brymo,There’s a Place,-,31,1,,,,
58,-,Niinety9,Kini Issue,-,11,1,,,,
59,up,Imagine Dragons,Believer,69,35,86,,,,
60,down,Imagine Dragons,My Life,50,50,2,,,,
61,down,Blaqbonez,BBC,41,1,49,,,,
62,down,Zamir,Pretend (feat. Tay Iwar),14,14,3,,,,
63,up,Billie Eilish,bury a friend,70,11,97,,,,
64,down,Billie Eilish,Everybody Dies,47,19,7,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],100,20,60,,,,
66,-,Zen,Zones (feat. Blaqbonez),-,46,1,,,,
67,up,Dai Verse,Love,78,67,3,,,,
68,-,Bon Iver,"Hey, Ma",-,68,1,,,,
69,down,Imagine Dragons,Follow You,46,19,8,,,,
70,down,Billie Eilish,Male Fantasy,48,21,7,,,,
71,down,Billie Eilish,OverHeated,37,18,7,,,,
72,down,Billie Eilish,GOLDWING,51,15,7,,,,
73,-,Yungzik,Photo,-,73,1,,,,
74,down,Billie Eilish,Oxytocin,42,10,7,,,,
75,down,Imagine Dragons,Lonely,52,52,2,,,,
76,down,Seyi Vibez,Dia Fada,55,28,37,,,,
77,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",91,14,91,,,,
78,up,Imagine Dragons,Bad Liar,89,27,82,,,,
79,down,イマジン・ドラゴンズ,Demons,44,40,61,,,,
80,down,Jaden,BYE,79,8,12,,,,
81,up,Billie Eilish,idontwannabeyouanymore,92,20,97,,,,
82,down,Coldplay,Fix You,77,17,96,,,,
83,down,Imagine Dragons,#1,54,54,2,,,,
84,down,Imagine Dragons,Giants,57,57,2,,,,
85,-,Lana Del Rey,Arcadia,-,63,1,,,,
86,-,Ásgeir,Going Home,-,86,1,,,,
87,-,Yebba,Far Away (feat. A$AP Rocky),-,64,1,,,,
88,down,Lewis Capaldi,Forever,60,25,96,,,,
89,up,Billie Eilish,you should see me in a crown,97,12,97,,,,
90,down,Billie Eilish,Not My Responsibility,73,23,7,,,,
91,-,Lil Nas X & Cardi B,Rodeo,-,22,54,,,,
92,down,Teni,Case,75,8,97,,,,
93,-,Lewis Capaldi,Grace,-,27,95,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,11,1,,,,
95,-,Billie Eilish,ilomilo,-,28,94,,,,
96,down,Lil Nas X,Panini,95,11,56,12,2019-10-06,12,2019-10-06
97,-,Imagine Dragons,Thunder,-,39,69,,,,
98,down,Imagine Dragons,Easy Come Easy Go,65,65,2,,,,
99,-,Santi,Sparky,-,16,89,,,,
100,-,Billie Eilish,my strange addiction,-,24,90,,,,
