Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,FINAL CHAMPION,1,1,3,,,,
2,up,Oxlade,Ojuju,7,1,25,,,,
3,down,Cruel Santino,BORN AGAIN (feat. Amaarae),2,2,3,,,,
4,up,Glass Animals,Heat Waves,13,1,57,75,2021-02-28,71,2021-03-07
5,down,Cruel Santino,HEATING ROCKS,3,3,3,,,,
6,down,Cruel Santino,DEADMAN BONE (feat. Koffee),4,4,3,,,,
7,up,Oxlade,More,17,3,22,,,,
8,up,347aidan,MEMORIES!,21,2,24,,,,
9,down,Cruel Santino,MATILDA (feat. Brazy),5,5,3,,,,
10,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),8,8,3,,,,
11,down,Cruel Santino,WAR IN THE TRENCHES,6,6,3,,,,
12,down,Cruel Santino,MERMAID AQUA,10,10,3,,,,
13,down,Cruel Santino,TAPENGA,9,9,3,,,,
14,up,Lewis Capaldi,Someone You Loved,25,1,112,4,2019-10-06,4,2019-10-06
15,up,Oxlade,Pay Me,24,3,22,,,,
16,down,Cruel Santino,THE PEARLS (feat. Maison2500),12,12,3,,,,
17,down,Cruel Santino,I TOLD GUS I'M DREAMIN,11,11,3,,,,
18,down,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),14,14,3,,,,
19,up,WILLOW,Wait a Minute!,54,2,2,,,,
20,down,Cruel Santino,"OWN GAME (feat. Bratzbih, Ebee & Seo)",15,15,3,,,,
21,down,Cruel Santino,DIRTY EYES EVIL MANNERS (feat. Skepta),18,18,3,,,,
22,up,Billie Eilish,ocean eyes,29,1,124,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,everything i wanted,28,2,123,53,2019-11-17,3,2019-11-24
24,down,Cruel Santino,SUBARU BOYS OST (INTERLUDE),16,16,3,,,,
25,up,Billie Eilish,Happier Than Ever,30,1,34,,,,
26,down,Cruel Santino,FIRST HEAVEN,19,19,3,,,,
27,down,Cruel Santino,FALLIN (feat. Chi Virgo & Solis),22,22,3,,,,
28,down,Cruel Santino,BEAUTIFUL NOTHING (feat. Gus Dapperton),20,20,3,,,,
29,up,Billie Eilish,when the party's over,31,2,124,99,2019-12-29,27,2020-02-02
30,down,Cruel Santino,SUCRE/SAGA SHIP,23,23,3,,,,
31,up,Lewis Capaldi,Before You Go,34,3,122,45,2019-11-24,10,2020-08-30
32,up,Jaymes Young,Infinity,32,4,17,,,,
33,down,Cruel Santino,WAY OF THE SERPENT,26,26,3,,,,
34,up,Barry Jhay,Aiye,35,7,124,,,,
35,up,Halsey,Without Me,36,5,124,33,2019-10-06,29,2019-10-27
36,down,Cruel Santino,SA-KURACHAN,27,27,3,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,40,14,18,,,,
38,up,Jessie Murph,Pray,60,17,5,,,,
39,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),38,1,45,,,,
40,down,Teezee,TRACK 2,33,4,5,,,,
41,down,Halsey,Without Me (feat. Juice WRLD),37,16,124,,,,
42,up,Brymo,Méjì Méjì,53,3,28,,,,
43,up,Tones and I,Dance Monkey,44,2,124,6,2019-10-06,1,2019-11-10
44,down,Billie Eilish,bad guy,43,4,124,5,2019-10-06,5,2019-10-06
45,up,Lewis Capaldi,Bruises,46,9,124,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,48,12,124,71,2019-10-06,65,2019-10-27
47,down,Billie Eilish,Bored,45,18,32,,,,
48,up,Brymo,Àkọ́kọ́,55,2,28,,,,
49,up,Billie Eilish,Your Power,51,1,47,74,2021-05-02,5,2021-05-09
50,up,Billie Eilish,i love you,58,9,124,,,,
51,up,Imagine Dragons,Bones,85,51,2,,,,
52,up,Oxlade,Incomplete,52,11,22,,,,
53,down,Santi,Raw Dinner (feat. Kida Kudz),39,5,118,,,,
54,down,Santi,Freaky (feat. Bridge & Nonso Amadi),41,10,118,,,,
55,up,Brymo,Alelúyà Méje,75,1,28,,,,
56,up,Brymo,Tèmi Nì Tèmi,74,5,28,,,,
57,down,Cruel Santino,End Of The Wicked (feat. Octavian),42,1,92,,,,
58,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),71,4,28,,,,
59,down,Santi,Murvlana (feat. Tay Iwar),49,12,118,,,,
60,up,Coldplay,Fix You,80,17,119,,,,
61,up,Billie Eilish,No Time To Die,61,3,108,78,2020-02-16,7,2020-02-23
62,up,Billie Eilish,Therefore I Am,62,2,71,97,2020-11-15,4,2020-11-22
63,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",50,14,116,,,,
64,up,Imagine Dragons,Believer,70,35,108,,,,
65,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,83,6,27,,,,
66,down,Santi,Sparky,56,16,113,,,,
67,up,Imagine Dragons,Bad Liar,73,27,107,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],87,20,82,,,,
69,down,Coldplay,Hymn for the Weekend,66,32,62,,,,
70,up,Brymo,Fura Sára,96,8,27,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,27,101,,,,
72,up,Billie Eilish,idontwannabeyouanymore,72,20,122,,,,
73,-,Brymo,Òkùnkùn,-,7,26,,,,
74,down,Samsney & Black Sherif,Goldigga,65,16,18,,,,
75,down,Santi,Maria (feat. GoldLink),64,9,113,,,,
76,down,Teni,Case,63,8,119,,,,
77,down,Billie Eilish,bury a friend,68,11,124,,,,
78,-,BoyWithUke,Toxic,-,28,17,,,,
79,down,Billie Eilish,my future,77,2,86,7,2020-08-09,7,2020-08-09
80,down,Santi,Raining Outside,59,13,110,,,,
81,up,Dutchavelli,Done with Singing,84,81,2,,,,
82,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,82,11,28,,,,
83,down,イマジン・ドラゴンズ,Demons,78,40,85,,,,
84,up,Billie Eilish,Getting Older,88,2,34,,,,
85,down,Amaarae,LIKE IT,67,6,123,,,,
86,up,Sasha Sloan,House with No Mirrors,86,23,75,,,,
87,down,Billie Eilish,Lost Cause,76,5,42,,,,
88,-,Frank Ocean,Novacane,-,46,49,,,,
89,up,Lewis Capaldi,Forever,99,25,119,,,,
90,down,Billie Eilish,bellyache,89,33,116,,,,
91,-,Teezee,TRACK 8,-,37,4,,,,
92,-,Billie Eilish,NDA,-,5,35,,,,
93,-,Brymo,Ààrẹ,-,10,20,,,,
94,up,Lord Huron,The Night We Met,94,10,61,,,,
95,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",47,47,3,,,,
96,-,Lewis Capaldi,Grace,-,27,111,,,,
97,-,Florence + the Machine,My Love (Edit),-,97,1,,,,
98,-,Billie Eilish,all the good girls go to hell,-,14,110,96,2019-12-22,96,2019-12-22
99,-,Billie Eilish,you should see me in a crown,-,12,121,,,,
100,down,Santi,RX-64 (The Jungle) [feat. Krisirie],81,16,89,,,,
