Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,20,,,,
2,up,Tones and I,Dance Monkey,2,2,20,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,19,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,ocean eyes,7,1,20,67,2019-12-29,67,2019-12-29
6,down,Billie Eilish,No Time To Die,5,3,6,78,2020-02-16,7,2020-02-23
7,down,Billie Eilish,bad guy,6,4,20,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,8,2,20,99,2019-12-29,27,2020-02-02
9,up,Halsey,Without Me,9,5,20,33,2019-10-06,29,2019-10-27
10,up,Lewis Capaldi,Before You Go,10,3,18,45,2019-11-24,10,2020-08-30
11,up,Santi,Raw Dinner (feat. Kida Kudz),12,5,20,,,,
12,up,Lewis Capaldi,Bruises,13,9,20,,,,
13,up,Santi,Freaky (feat. Bridge & Nonso Amadi),14,10,20,,,,
14,up,Billie Eilish,i love you,15,9,20,,,,
15,up,Amaarae,LIKE IT,19,6,20,,,,
16,up,Teni,Case,16,8,20,,,,
17,down,Halsey,You should be sad,11,6,11,74,2020-01-12,20,2020-02-16
18,down,Billie Eilish,bury a friend,17,11,20,,,,
19,down,Ashe,Moral of the Story,18,13,6,49,2020-03-01,49,2020-03-01
20,up,Santi,Maria (feat. GoldLink),21,9,20,,,,
21,down,Billie Eilish,you should see me in a crown,20,12,20,,,,
22,up,Barry Jhay,Aiye,24,7,20,,,,
23,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",26,14,20,,,,
24,down,Santi,Murvlana (feat. Tay Iwar),23,12,20,,,,
25,up,Santi,Raining Outside,27,13,20,,,,
26,down,Santi,Sparky,25,16,20,,,,
27,down,Billie Eilish,all the good girls go to hell,22,14,20,96,2019-12-22,96,2019-12-22
28,up,Lewis Capaldi,Hold Me While You Wait,30,12,20,71,2019-10-06,65,2019-10-27
29,up,Santi,RX-64 (The Jungle) [feat. Krisirie],29,16,20,,,,
30,down,Lil Nas X,Panini,28,11,20,12,2019-10-06,12,2019-10-06
31,up,Billie Eilish,wish you were gay,31,21,20,,,,
32,up,Billie Eilish,listen before i go,36,22,20,,,,
33,up,Billie Eilish,idontwannabeyouanymore,33,20,20,,,,
34,down,Billie Eilish,xanny,32,18,20,,,,
35,up,Halsey,Without Me (feat. Juice WRLD),37,16,20,,,,
36,down,Billie Eilish,my strange addiction,34,24,20,,,,
37,down,Halsey,Graveyard,35,9,20,68,2019-10-06,35,2019-12-22
38,up,Billie Eilish,ilomilo,41,28,20,,,,
39,up,Lewis Capaldi,Grace,42,27,20,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),57,19,2,94,2020-03-15,35,2020-04-26
41,down,Billie Eilish,bellyache,38,33,20,,,,
42,up,Santi,Dime in the Winter,51,28,20,,,,
43,down,Lil Nas X & Cardi B,Rodeo,39,22,20,,,,
44,up,Lewis Capaldi,Forever,44,25,20,,,,
45,up,Santi,Morocco,47,33,20,,,,
46,down,Santi,Monte Claire,45,27,20,,,,
47,down,Billie Eilish,hostage,40,31,19,,,,
48,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),52,31,20,,,,
49,down,Lana Del Rey,F**k it I love you,46,31,20,,,,
50,down,Santi,Turn Down Mami,43,24,20,,,,
51,down,Billie Eilish,8,50,29,20,,,,
52,down,Santi,DSM,49,25,20,,,,
53,up,Peter Manos,In My Head,69,21,18,,,,
54,up,Sub Urban,Cradles,58,17,10,,,,
55,up,Lewis Capaldi,One,56,36,18,,,,
56,up,Fun.,Some Nights,60,32,20,,,,
57,down,Lil Nas X & Nas,Rodeo (feat. Nas),48,16,8,,,,
58,up,Billie Eilish,COPYCAT,67,42,16,,,,
59,up,Lewis Capaldi,Maybe,64,39,18,,,,
60,up,Billie Eilish,my boy,63,44,18,,,,
61,up,Coldplay,Fix You,65,17,20,,,,
62,down,Billie Eilish & Vince Staples,&burn,59,53,14,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),66,33,20,,,,
64,down,Santi,Demon Hearts (feat. DRAM),54,32,20,,,,
65,down,Santi,Diamonds / Where You Been (feat. Seki),62,36,20,,,,
66,up,Imagine Dragons,Thunder,68,39,19,,,,
67,up,Billie Eilish,watch,76,49,14,,,,
68,down,Billie Eilish,goodbye,55,35,20,,,,
69,down,Billie Eilish,!!!!!!!,53,31,20,,,,
70,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),78,51,20,,,,
71,up,Lorde,Liability,82,31,8,,,,
72,up,Coldplay,A Sky Full of Stars,84,42,11,,,,
73,up,D'Banj,Oliver Twist,77,70,2,,,,
74,down,Imagine Dragons,Believer,71,35,18,,,,
75,down,twenty one pilots,Stressed Out,61,52,16,,,,
76,up,Gracie Abrams,Mean It,81,25,19,,,,
77,down,Lewis Capaldi,Lost On You,73,50,14,,,,
78,up,Billie Eilish,Six Feet Under,80,30,8,,,,
79,up,Lewis Capaldi,Don't Get Me Wrong,83,55,14,,,,
80,up,イマジン・ドラゴンズ,Demons,97,40,14,,,,
81,up,Halsey,You should be sad (Acoustic),93,81,2,,,,
82,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",100,21,9,,,,
83,-,Imagine Dragons,Bad Liar,-,27,11,,,,
84,up,Panic! At the Disco,High Hopes,85,47,19,,,,
85,up,AYLØ,Wys? (feat. Santi),90,56,12,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,15,,,,
87,down,Coldplay,Hymn for the Weekend,72,32,11,,,,
88,down,Lewis Capaldi,Fade,87,56,11,,,,
89,up,Lewis Capaldi,Hollywood,91,61,6,,,,
90,-,Aussie Maze,Arya (feat. 808Vic),-,90,1,,,,
91,-,LANY,I Don't Wanna Love You Anymore,-,53,2,,,,
92,-,Lana Del Rey,Born to Die,-,54,2,,,,
93,-,Lorde,Royals,-,51,8,,,,
94,up,Billie Eilish,bitches broken hearts,99,71,4,,,,
95,down,1da Banton,African Woman,92,81,6,,,,
96,-,Lana Del Rey,Norman f*****g Rockwell,-,74,11,,,,
97,down,コールドプレイ,パラダイス,88,39,8,,,,
98,down,Lana Del Rey,Cinnamon Girl,75,34,11,,,,
99,down,twenty one pilots,Chlorine,74,49,18,,,,
100,-,King Monada,Malwedhe,-,54,16,,,,
