Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,26,,,,
2,up,Odumodublvck,Dog Eat Dog,2,1,52,,,,
3,up,Iniko,Jericho,3,1,6,,,,
4,up,Wizard Chan,Earth Song,4,1,21,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,173,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,when the party's over,6,2,185,99,2019-12-29,27,2020-02-02
7,up,Halsey,Without Me,8,5,185,33,2019-10-06,29,2019-10-27
8,down,Billie Eilish,everything i wanted,7,2,184,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,10,1,185,67,2019-12-29,67,2019-12-29
10,up,Glass Animals,Heat Waves,11,1,118,75,2021-02-28,71,2021-03-07
11,down,Lizzy McAlpine,ceilings,9,4,14,,,,
12,up,Iniko,The King's Affirmation,18,12,8,,,,
13,up,Teni,Case,13,8,180,,,,
14,down,Victony,Many Man - A COLORS SHOW,12,1,47,,,,
15,up,Lewis Capaldi,Wish You The Best,16,8,6,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,95,,,,
17,up,Oxlade,Ojuju,17,1,86,,,,
18,down,347aidan,MEMORIES!,14,2,85,,,,
19,up,Lewis Capaldi,Bruises,19,9,185,,,,
20,up,Lewis Capaldi,Before You Go,21,3,183,45,2019-11-24,10,2020-08-30
21,up,Jesam & Greatto JxG,Hanky-Panky,88,19,2,,,,
22,down,d4vd,Here With Me,20,5,26,,,,
23,down,Billie Eilish,bad guy,22,4,185,5,2019-10-06,5,2019-10-06
24,up,Taylor Swift,cardigan,30,3,62,72,2020-07-26,1,2020-08-02
25,up,Halsey,Without Me (feat. Juice WRLD),25,16,185,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,23,12,185,71,2019-10-06,65,2019-10-27
27,down,Barry Jhay,Aiye,24,7,183,,,,
28,down,Rosa Linn,SNAP,26,3,41,,,,
29,down,Lana Del Rey,Summertime Sadness,27,13,56,,,,
30,down,Billie Eilish,TV,29,5,44,,,,
31,down,Cruel Santino,FINAL CHAMPION,28,1,64,,,,
32,up,Sidot,Today (feat. Sam Kush),92,32,3,,,,
33,up,Coldplay,Viva La Vida,33,25,49,,,,
34,down,Lewis Capaldi,Forever,31,25,179,,,,
35,up,Smada,Ye Anthem (feat. King Perryy & Toyé),37,6,25,,,,
36,down,Rord kelly,Amara,32,2,46,,,,
37,down,Oxlade,More,34,3,83,,,,
38,up,ESK MUSIQ,Stop N Go,45,13,31,,,,
39,down,Oxlade,Pay Me,38,3,82,,,,
40,up,Billie Eilish,idontwannabeyouanymore,41,20,183,,,,
41,up,BØRNS,Past Lives,43,17,14,,,,
42,up,Brymo,Méjì Méjì,46,3,89,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,27,161,,,,
44,-,Iniko,Yosemite (Song For The Ahwahnechee),-,44,1,,,,
45,up,Coldplay,Fix You,52,17,180,,,,
46,down,Tones and I,Dance Monkey,42,2,185,6,2019-10-06,1,2019-11-10
47,up,Lewis Capaldi,Pointless,53,21,25,,,,
48,up,Santi,Sparky,51,16,171,,,,
49,down,Imagine Dragons,Bad Liar,36,27,168,,,,
50,down,Halsey,Bad At Love,44,37,62,,,,
51,down,Lewis Capaldi,Grace,40,27,163,,,,
52,up,kaestrings,Broken (Acoustic),81,16,5,,,,
53,down,Imagine Dragons,Believer,35,35,168,,,,
54,down,Billie Eilish,Your Power,48,1,108,74,2021-05-02,5,2021-05-09
55,down,Imagine Dragons,Thunder,47,39,132,,,,
56,down,Billie Eilish,i love you,50,9,185,,,,
57,down,Billie Eilish,bury a friend,49,11,185,,,,
58,down,Santi,Freaky (feat. Bridge & Nonso Amadi),54,10,179,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,57,29,33,,,,
60,down,Brymo,Àkọ́kọ́,55,2,89,,,,
61,up,Frank Ocean,Novacane,63,46,103,,,,
62,down,Coldplay,Hymn for the Weekend,58,32,123,,,,
63,down,Coldplay,A Sky Full of Stars,59,42,98,,,,
64,up,Billie Eilish,bellyache,64,33,177,,,,
65,down,Halsey,I'm Not Mad,60,29,51,,,,
66,up,Billie Eilish,Bored,66,18,93,,,,
67,down,Iniko,Caught a Body,62,62,3,,,,
68,up,イマジン・ドラゴンズ,Demons,68,40,146,,,,
69,down,Lord Huron,The Night We Met,61,10,99,,,,
70,-,Sidot,Today (feat. Sam Kush),-,70,1,,,,
71,up,Coldplay,Yellow,71,45,73,,,,
72,down,WILLOW,Wait a Minute!,56,2,63,,,,
73,down,Cruel Santino,showmetheway !! (feat. Poco Lee),65,3,15,,,,
74,up,Cruel Santino,End Of The Wicked (feat. Octavian),87,1,151,,,,
75,up,KALEO,Way Down We Go,76,17,17,,,,
76,up,Santi,Raw Dinner (feat. Kida Kudz),78,5,179,,,,
77,down,Brymo,Alelúyà Méje,74,1,87,,,,
78,down,Arden Jones,She Shines (Sped Up Version),69,37,13,,,,
79,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,25,1,,,,
80,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,21,95,,,,
81,up,Umu obiligbo,Anwuli,90,15,22,,,,
82,-,Lewis Capaldi,Forget Me,-,14,31,,,,
83,down,Billie Eilish,Billie Bossa Nova,73,5,68,,,,
84,-,Lana Del Rey,Say Yes To Heaven,-,21,1,,,,
85,down,Iniko,Luna,79,79,4,,,,
86,down,コールドプレイ,パラダイス,67,39,92,,,,
87,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,54,1,,,,
88,-,Lewis Capaldi,Love The Hell Out Of You,-,66,1,,,,
89,-,Lewis Capaldi,Burning,-,77,1,,,,
90,-,Lewis Capaldi,Any Kind Of Life,-,87,1,,,,
91,down,Patrick Watson,Je Te Laisserai Des Mots,82,34,35,,,,
92,-,Lewis Capaldi,How I'm Feeling Now,-,77,3,,,,
93,down,Fun.,Some Nights,84,32,172,,,,
94,-,Iniko,Pinocchio,-,94,2,,,,
95,down,Brymo,Tèmi Nì Tèmi,83,5,88,,,,
96,down,Beach House,Space Song,77,46,25,,,,
97,down,Jessie Murph,Pray,72,17,66,,,,
98,down,Lorde,Royals,75,51,98,,,,
99,-,Lewis Capaldi,The Pretender,-,88,1,,,,
100,-,Santi,Raining Outside,-,13,152,,,,
