Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,242,,,,
2,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,242,,,,
3,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,242,,,,
4,up,Various Artists,ショパン 人気曲ベスト35,4,2,242,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,61,5,2,,,,
6,up,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,7,4,10,,,,
7,up,Various Artists,モーツァルト 人気曲ベスト35,8,7,70,,,,
8,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,6,1,232,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,58,,,,
10,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],11,5,242,,,,
11,down,フジ子・へミング,奇蹟のカンパネラ,10,3,237,,,,
12,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",12,8,242,,,,
13,up,清塚信也,ぐっすり眠れるピアノ,13,4,242,,,,
14,up,Ryuichi Sakamoto,12,15,1,75,,,,
15,down,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,14,8,242,,,,
16,up,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,16,13,147,,,,
17,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,22,13,242,,,,
18,up,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,18,13,241,,,,
19,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,20,12,242,,,,
20,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,24,10,242,,,,
21,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,2,242,,,,
22,up,Various Artists,バッハ名曲 70,23,10,188,,,,
23,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",17,1,8,,,,
24,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",19,8,4,,,,
25,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,28,7,179,,,,
26,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],33,15,242,,,,
27,up,辻井伸行,ショパン:エチュード&バラード,30,11,242,,,,
28,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,26,14,239,,,,
29,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,8,242,,,,
30,up,Tiffany Poon,Diaries: Schumann,74,3,7,,,,
31,up,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,31,10,207,,,,
32,up,Various Artists,赤ちゃんクラシック「胎教のクラシック」,38,12,242,,,,
