Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",2,1,20,,,,
2,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,1,1,4,,,,
3,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",3,1,42,,,,
4,up,Benjamin Dube,Legendary In His Presence 2 (Live),4,1,6,,,,
5,up,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",5,1,15,,,,
6,up,Ayanda Ntanzi,"According To Grace, A One Man Show",7,1,8,,,,
7,down,Xolly Mncwango,Jesus Is Enough,6,1,191,,,,
8,up,CeCe Winans,More Than This,8,3,15,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,9,1,61,,,,
10,up,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",10,1,17,,,,
11,up,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",11,4,27,,,,
12,up,Elevation Worship & Maverick City Music,Old Church Basement,15,1,170,26,2021-05-02,16,2021-05-09
13,down,Kim Walker-Smith,Trample,12,12,3,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,14,2,38,,,,
15,up,I.P.C.C.,The Best of (Sotho),16,10,241,,,,
16,up,Lebo Sekgobela,Restored (Live),17,8,242,,,,
17,up,UMKHOKHA (The Curse),Ikhaya Lamajudiya,19,2,13,,,,
18,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,13,3,171,,,,
19,up,Gospel Goes Classical,"Jesus Is Coming Again, Pt. 1 (Live)",22,8,15,,,,
20,down,CeCe Winans,Believe For It (Live),18,4,170,,,,
21,up,Benjamin Dube,Legendary in His Presence (Live),34,2,37,,,,
22,up,Bethel Music,Peace,24,1,220,63,2020-04-12,47,2020-04-19
23,up,Maverick City Music,The Maverick Way Reimagined,27,13,8,,,,
24,up,Dumi Mkokstad,The Overflow Gcwala Kimi,26,1,78,,,,
25,down,Sondae & Moflo,Pilgrim's Road,21,12,5,,,,
26,down,SEU Worship,Move of God (Live),20,20,4,,,,
27,down,Nqubeko Mbatha,The Rehearsal - Chapter One,25,1,31,,,,
28,up,Benjamin Dube,Glory in His Presence,31,2,242,,,,
29,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),23,2,8,,,,
30,up,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),30,1,49,,,,
31,down,Universal Catholic Church Choir,Hlala Nami,28,21,76,,,,
32,up,Sunday Service Choir,Jesus Is Born,32,1,235,22,2019-12-29,22,2019-12-29
33,down,SbuNoah,A David Kind of Psalm (Live),29,9,242,,,,
34,down,Hlengiwe Mhlaba,Greatest Hits,33,23,242,,,,
35,up,Lusanda Beja,Walking in Authority (Live),38,1,19,,,,
36,down,Lejwe La Motheo Artists Development,Thapelo Yaka,35,25,133,,,,
37,up,Ntokozo Mbambo,Lavish Worship,39,1,66,,,,
38,up,Londiwe Sphe Nxumalo,Sizovumelana,83,38,2,,,,
39,up,Michael W. Smith,Worship,58,28,242,,,,
40,up,Hillsong Worship,There Is More,40,5,242,,,,
41,up,Bethel Music,Moments: Wait (Live),52,4,15,,,,
42,up,Joyous Celebration,Joyous Celebration 14,49,27,242,,,,
43,up,Elevation Worship,LION,51,1,127,,,,
44,down,Josiah Queen,The Prodigal,42,17,6,,,,
45,down,Spirit of Praise,Spirit of Praise 7 (Live),41,8,242,,,,
46,down,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,36,26,145,,,,
47,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),48,17,242,,,,
48,down,Lebo Sekgobela,Umusa (Live),47,15,242,,,,
49,up,Universal Khathisma Apostolic Church In Zion,Moporofeta,53,28,226,,,,
50,down,Phil Wickham,I Believe,43,4,51,,,,
51,down,Seph Schlueter,Counting My Blessings,45,45,15,,,,
52,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",44,8,136,,,,
53,down,Will Morrison,Instrumental Worship (Instrumental),46,27,24,,,,
