Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,3,1,103,,,,
2,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,4,1,73,,,,
3,up,"Yangpa, Lee Boram & So Yeon",I Know,6,2,65,,,,
4,down,Brown Eyes,비오는 압구정,2,2,7,,,,
5,-,The Platters,My Prayer,-,5,3,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,55,1,29,,,,
7,-,Toni Braxton,Un-Break My Heart,-,2,77,,,,
8,-,James Ingram,Just Once (New Version),-,1,64,,,,
9,-,Zion.T,양화대교,-,1,125,,,,
10,-,Michael Jackson,Human Nature,-,7,6,,,,
11,up,먼데이키즈,"미안해, 고마워, 사랑해",26,1,54,,,,
12,up,Ne-Yo,Because of You,54,1,40,,,,
13,-,Mariah Carey,My All,-,1,76,,,,
14,up,The Manhattans,Kiss and Say Goodbye,37,1,33,,,,
15,up,Lynden David Hall,Love U I Do,18,4,13,,,,
16,-,Crush & Zion.T,Just (From Young),-,12,26,,,,
17,-,The Weeknd,Save Your Tears,-,1,47,80,2021-02-28,59,2021-03-21
18,-,Khalid,Talk,-,18,15,86,2019-10-06,86,2019-10-06
19,up,거미,그대 돌아오면,59,3,53,,,,
20,up,별,안부 (with 나윤권),83,7,88,,,,
21,-,The Three Degrees,When Will I See You Again,-,1,70,,,,
22,down,다비치,미워도 사랑하니까 (Special Track),15,1,97,,,,
23,down,먼데이키즈,Bye Bye Bye,21,1,108,,,,
24,up,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),81,6,8,,,,
25,-,Slom,ANIRAGO (feat. Zion.T),-,25,1,,,,
26,up,거미,친구라도 될 걸 그랬어,29,3,137,,,,
27,down,거미,어떡해,22,1,106,,,,
28,up,李遐怡,"1, 2, 3, 4",46,7,86,,,,
29,up,Jan Boyle,My Love,64,1,72,,,,
30,up,화요비,그런일은,95,4,66,,,,
31,up,거미,Because of You,57,1,74,,,,
32,-,어반자카파,Get,-,19,8,,,,
33,down,BMK,꽃피는 봄이오면,27,1,34,,,,
34,-,Michael Jackson,The Girl Is Mine,-,14,7,,,,
35,-,Boyz II Men,I'll Make Love to You,-,3,43,,,,
36,up,윤딴딴,부러우면 지는 거,40,6,3,,,,
37,down,HEIZE,HAPPEN,16,1,68,,,,
38,-,Mariah Carey,I Don't Wanna Cry,-,1,19,,,,
39,down,Crush,Don’t Forget (feat. Taeyeon),10,10,67,,,,
40,-,K-Ci & JoJo,Tell Me It's Real,-,4,19,,,,
41,-,Patti Austin,"Baby, Come to Me",-,3,5,,,,
42,-,Ben E. King,Stand By Me,-,3,49,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,1,7,,,,
44,down,Boyz II Men,End of the Road,5,1,106,,,,
45,up,Rosie Gaines,Closer Than Close (Mentor Remake),69,40,34,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,7,,,,
47,down,ジェイ・パーク,Joah (Remastered),32,2,11,,,,
48,-,Barbara Lewis,Windmills of Your Mind,-,16,73,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,19,,,,
50,-,"Earth, Wind & Fire",That's the Way of the World,-,50,1,,,,
51,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,20,,,,
52,-,Herz Analog,Moonlight (feat. 송예린),-,10,3,,,,
53,-,Mariah Carey,Emotions,-,1,76,,,,
54,-,이주원,아껴둔 사랑을 위해,-,5,28,,,,
55,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,6,,,,
56,-,Crush,SOFA (Instrumental),-,17,24,,,,
57,-,The Temptations,My Girl,-,1,26,,,,
58,-,Mente Inocente,Unidos Somos,-,52,10,,,,
59,-,블락비,떠나지마요,-,24,16,,,,
60,down,The Weeknd,Out of Time,33,2,20,,,,
61,-,The Manhattans,Shining Star,-,2,30,,,,
62,down,양준일,Beautiful,36,4,2,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,50,,,,
64,up,Mary J. Blige,Family Affair,85,1,61,,,,
65,-,Jackson 5,I'll Be There,-,1,50,,,,
66,up,선우정아,뒹굴뒹굴,91,15,44,,,,
67,-,Atlantic Starr,Always,-,2,40,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,10,,,,
69,-,Harold Melvin & The Blue Notes,The Love I Lost,-,69,1,,,,
70,-,Sam Fischer,This City,-,30,5,,,,
71,-,Roberta Flack,Killing Me Softly With His Song,-,8,21,,,,
72,-,40,별 헤는 밤,-,72,2,,,,
73,-,Sade,Still In Love With You,-,39,8,,,,
74,-,정인,장마,-,2,42,,,,
75,-,SZA,Kill Bill,-,10,1,,,,
76,-,Musiq Soulchild,If U Leave,-,12,8,,,,
77,-,Doja Cat,Freak,-,19,8,,,,
78,-,URBANO,내 탓이지 뭐 (Dry Soul Version),-,78,1,,,,
79,-,어반자카파,그날에 우리,-,10,35,,,,
80,-,Celestial,Free,-,1,70,,,,
81,-,Bren Joy,Insecure (feat. Pink Sweat$),-,33,3,,,,
82,-,Peabo Bryson & Roberta Flack,Heaven Above Me,-,72,2,,,,
83,-,TLC,Unpretty (Re-Mastered Version),-,38,39,,,,
84,-,Various Artists,Sandy,-,35,6,,,,
85,down,바비킴,사랑..그 놈,14,10,6,,,,
86,-,펀치,밤이 되니까,-,21,40,,,,
87,-,John Legend,Everybody Knows,-,28,5,,,,
88,-,Tamia,Questions,-,88,1,,,,
89,-,Mother Earth,Jesse,-,89,1,,,,
90,-,Marshmello & Khalid,Numb,-,41,3,,,,
91,-,god,An Ordinary,-,7,85,,,,
92,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,45,,,,
93,-,James Taylor Quartet,Stepping Into My Life (feat. Alison Limerick),-,93,1,,,,
94,-,Jackson 5,Little Bitty Pretty One (Single),-,43,6,,,,
95,-,2AM,I Love You (feat. 백찬 & 주희),-,95,1,,,,
96,-,Natalie Cole,Starting Over Again,-,17,11,,,,
97,-,노사연,시작,-,32,4,,,,
98,-,Diana Ross,Upside Down,-,5,8,,,,
99,down,John Legend,All of Me,80,1,66,,,,
100,-,Crush,Whatever You Do (feat. Gray),-,77,2,,,,
