Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,56,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,26,2,39,,,,
3,up,김형중,그녀가 웃잖아,30,3,14,,,,
4,-,"Yangpa, Lee Boram & So Yeon",I Know,-,2,85,,,,
5,-,Mariah Carey,Love Takes Time,-,5,30,,,,
6,-,ヴィレッジ・ピープル,マッチョマン,-,1,2,,,,
7,-,HEIZE,HAPPEN,-,1,92,,,,
8,up,Brian McKnight,Back At One,16,2,106,,,,
9,-,Ray Charles,I Can't Stop Loving You,-,9,5,,,,
10,-,Atlantic Starr,Always,-,2,55,,,,
11,-,박효신,바보,-,9,30,,,,
12,-,박정현,편지할께요,-,8,2,,,,
13,-,조유진 & 박기영,"나에게로의 초대 (이상한 나라의 앨리스, 하트다 하트여왕) [Live]",-,8,2,,,,
14,-,The Stylistics,"Because I Love You, Girl",-,1,17,,,,
15,-,브라운아이드소울,그대 (Original Version),-,2,36,,,,
16,down,The Neville Brothers,Saxafunk,4,1,11,,,,
17,-,임하영,In Your Eyes,-,17,2,,,,
18,up,The Weeknd,Save Your Tears,57,1,70,80,2021-02-28,59,2021-03-21
19,up,Brown Eyes,점점,20,9,16,,,,
20,up,John Legend,Someday (From The August Rush Soundtrack),40,1,54,,,,
21,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,34,,,,
22,-,The Temptations,My Girl,-,1,49,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,1,56,,,,
24,up,Boney M.,Belfast,67,14,8,,,,
25,up,Lee Oskar,Before the Rain,33,1,86,,,,
26,-,Zion.T,No Make Up,-,7,40,,,,
27,-,Ne-Yo,Because of You,-,1,61,,,,
28,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,11,,,,
29,-,The Chords,Sh-Boom,-,29,1,,,,
30,-,Stevie Wonder,Sir Duke,-,3,50,,,,
31,-,어반자카파,Urban Zakapa (Interlude),-,10,12,,,,
32,-,어반자카파,거꾸로 걷는다,-,22,33,,,,
33,up,Rockwell,Knife,88,1,48,,,,
34,-,브라운아이드소울,그런사람이기를,-,21,18,,,,
35,-,Urban Zakapa,Just the Two of Us,-,16,15,,,,
36,-,양파,사랑..그게 뭔데,-,3,7,,,,
37,-,Blondie,Atomic,-,2,12,,,,
38,up,Smokey Robinson,Being With You (Single Version),97,2,45,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,11,,,,
40,-,주식,너를 생각해,-,13,33,,,,
41,-,Brian McKnight,One Last Cry,-,11,1,,,,
42,down,The Weeknd,Out of Time,2,2,36,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,2,11,,,,
44,up,JAECHAN,Hello,53,6,7,,,,
45,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),43,1,108,,,,
46,up,Urban Zakapa,Coffee (Reprise),80,15,39,,,,
47,-,헤이즈,떨어지는 낙엽까지도,-,1,96,,,,
48,-,ROYALcomfort,心臓,-,30,6,,,,
49,-,Anderson .Paak,Come Down,-,37,3,,,,
50,up,JAY B,One Moment,98,12,8,,,,
51,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,14,,,,
52,-,"Slow Motion, 김조한 & 뮤지",How Many Times,-,52,1,,,,
53,-,어반자카파,코끝에 겨울,-,3,47,,,,
54,-,라디,엄마 (2020 Ver.),-,5,48,,,,
55,-,The Manhattans,Shining Star,-,2,38,,,,
56,-,CHUU,Howl,-,15,1,,,,
57,-,HEIZE,Sad ending (feat. george),-,57,1,,,,
58,down,Sade,By Your Side,10,1,80,,,,
59,down,Jade,Don't Walk Away,37,6,40,,,,
60,-,53 Thieves,What You Do to Me,-,6,7,,,,
61,down,Kim Hyung Joong,그랬나봐,17,3,18,,,,
62,-,Chic,Le Freak (Single Edit),-,6,30,,,,
63,-,어반자카파,Beautiful Day,-,5,76,,,,
64,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,10,,,,
65,-,WavebeatsMusic,That's Really Groovy,-,65,1,,,,
66,-,LeeHi,For You (feat. Crush),-,22,8,,,,
67,-,Jan Boyle,My Love,-,1,101,,,,
68,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,56,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,32,1,59,,,,
70,down,Rockwell,Somebody's Watching Me,3,2,20,,,,
71,-,Mariah Carey,Emotions,-,1,93,,,,
72,down,Rosie Gaines,Closer Than Close,47,11,28,,,,
73,-,from20,Bad Revenge,-,12,4,,,,
74,-,Lee Oskar,San Francisco Bay,-,7,15,,,,
75,down,Zion.T,Eat,27,5,137,,,,
76,-,빅마마,기분 좋은 날,-,30,13,,,,
77,-,John Legend,Ordinary People,-,3,15,,,,
78,down,XG,SHOOTING STAR,66,27,12,,,,
79,down,James Brown,Funky Drummer (The Original Tambourine Mix),78,26,8,,,,
80,-,그_냥 & 민서,Cookie,-,26,2,,,,
81,-,Usher,Burn (Confessions Special Edition Version),-,81,1,,,,
82,-,Stevie Wonder,Lately,-,1,36,,,,
83,-,Gregory Abbott,Shake You Down,-,14,3,,,,
84,-,ØFFSHORE,Homepage (feat. Jomalxne),-,45,5,,,,
85,-,Stevie Wonder,Hey Love,-,85,1,,,,
86,-,바비킴,사랑..그 놈,-,10,19,,,,
87,-,Pink Sweat$,At My Worst,-,2,64,70,2021-01-10,70,2021-01-10
88,-,Matthew Blagg,Saviour More Than Life to Me,-,39,8,,,,
89,-,All-4-One,I Can Love You Like That,-,7,30,,,,
90,down,Zion.T,Comedian,45,7,45,,,,
91,down,Crush,Rush Hour (Feat. j-hope of BTS),28,5,32,,,,
92,down,Sunnie,똑바로 바라봐 (feat. 적재),51,9,12,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,36,,,,
94,down,Stevie Wonder,Isn't She Lovely,39,1,42,,,,
95,-,나윤권,그대가 있어 웃는다,-,95,1,,,,
96,-,도시,꿈,-,96,1,,,,
97,down,TLC,Unpretty,29,5,90,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,8,28,,,,
99,-,Eric Benét,Trippin' (Bonus Track),-,52,1,,,,
100,-,Color Me Badd,Thinkin' Back,-,100,1,,,,
